Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA73 1FB,Yes,51.711704,-4.962081,195460,205595,SM954055,10/1/2023 12:00:00 AM,,32,,,Pembroke Dock,2.6,,,,,Pembrokeshire,Neyland: West,
SA73 1HJ,Yes,51.727221,-4.999718,192931,207427,SM929074,1/1/1980 12:00:00 AM,,70,7,4,Milford Haven,3.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HL,Yes,51.723828,-4.988516,193689,207018,SM936070,1/1/1980 12:00:00 AM,,56,9,4,Johnston (Pembs),3.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HN,Yes,51.731212,-4.989597,193648,207842,SM936078,1/1/1980 12:00:00 AM,,69,3,1,Johnston (Pembs),2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HP,Yes,51.726366,-4.981370,194194,207280,SM941072,1/1/1980 12:00:00 AM,,65,9,5,Johnston (Pembs),3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HR,Yes,51.725059,-4.974072,194692,207114,SM946071,1/1/1980 12:00:00 AM,,61,10,4,Johnston (Pembs),3.8,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HS,Yes,51.730204,-4.977399,194486,207695,SM944076,1/1/1980 12:00:00 AM,,53,8,5,Johnston (Pembs),3.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HU,Yes,51.734732,-4.980965,194260,208209,SM942082,1/1/1980 12:00:00 AM,,57,26,12,Johnston (Pembs),2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1HX,Yes,51.731884,-4.982965,194109,207898,SM941078,1/1/1980 12:00:00 AM,,63,11,7,Johnston (Pembs),2.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1JD,Yes,51.727814,-4.965389,195304,207396,SM953073,1/1/1980 12:00:00 AM,,47,8,3,Johnston (Pembs),3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1JE,Yes,51.723679,-4.955343,195979,206908,SM959069,1/1/1980 12:00:00 AM,,34,4,1,Pembroke Dock,3.5,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1JF,Yes,51.727530,-4.955638,195976,207337,SM959073,1/1/1980 12:00:00 AM,,29,8,3,Pembroke Dock,3.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1PT,Yes,51.710317,-4.952010,196149,205413,SM961054,9/1/2006 12:00:00 AM,,45,18,8,Pembroke Dock,2.1,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1PU,Yes,51.712782,-4.953387,196065,205691,SM960056,10/1/2005 12:00:00 AM,,38,111,34,Pembroke Dock,2.3,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QD,Yes,51.707655,-4.953926,196005,205122,SM960051,1/1/1980 12:00:00 AM,,14,22,11,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QF,Yes,51.707324,-4.954238,195982,205086,SM959050,1/1/1980 12:00:00 AM,,9,14,8,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QJ,Yes,51.708065,-4.953388,196044,205166,SM960051,1/1/1980 12:00:00 AM,,20,33,15,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QL,Yes,51.708222,-4.955189,195920,205189,SM959051,1/1/1980 12:00:00 AM,,15,6,4,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QN,Yes,51.710076,-4.958698,195686,205405,SM956054,1/1/1980 12:00:00 AM,,20,2,1,Pembroke Dock,2.3,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QP,Yes,51.711545,-4.955753,195896,205560,SM958055,1/1/1980 12:00:00 AM,,28,22,11,Pembroke Dock,2.3,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QS,Yes,51.713156,-4.962822,195415,205759,SM954057,1/1/1980 12:00:00 AM,,32,35,15,Pembroke Dock,2.7,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QT,Yes,51.716869,-4.968568,195035,206188,SM950061,1/1/1980 12:00:00 AM,,45,3,3,Pembroke Dock,3.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QU,Yes,51.718340,-4.968389,195054,206351,SM950063,1/1/1980 12:00:00 AM,,51,48,14,Pembroke Dock,3.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QW,Yes,51.711143,-4.962749,195411,205535,SM954055,1/1/1980 12:00:00 AM,,30,31,12,Pembroke Dock,2.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QX,Yes,51.717854,-4.964143,195345,206285,SM953062,1/1/1980 12:00:00 AM,,57,9,5,Pembroke Dock,3.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QY,Yes,51.718325,-4.962234,195479,206332,SM954063,1/1/1980 12:00:00 AM,,55,13,6,Pembroke Dock,3.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1QZ,Yes,51.721637,-4.966206,195220,206711,SM952067,5/1/1994 12:00:00 AM,,63,,,Pembroke Dock,3.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RE,Yes,51.714926,-4.953281,196082,205929,SM960059,1/1/1980 12:00:00 AM,,42,19,10,Pembroke Dock,2.6,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RF,Yes,51.716211,-4.954726,195988,206076,SM959060,1/1/1980 12:00:00 AM,,47,81,34,Pembroke Dock,2.7,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RG,Yes,51.714513,-4.954296,196010,205886,SM960058,1/1/1980 12:00:00 AM,,39,54,33,Pembroke Dock,2.5,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RH,Yes,51.715244,-4.955285,195945,205970,SM959059,1/1/1980 12:00:00 AM,,43,31,11,Pembroke Dock,2.7,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RJ,Yes,51.714350,-4.953089,196093,205864,SM960058,1/1/1980 12:00:00 AM,,40,6,4,Pembroke Dock,2.5,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RL,Yes,51.712716,-4.952953,196095,205682,SM960056,5/1/1994 12:00:00 AM,,41,34,12,Pembroke Dock,2.3,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RN,Yes,51.711685,-4.951622,196182,205564,SM961055,3/1/1983 12:00:00 AM,,48,21,9,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RP,Yes,51.711665,-4.952914,196093,205565,SM960055,1/1/1980 12:00:00 AM,,44,84,32,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RQ,Yes,51.711811,-4.954453,195987,205586,SM959055,1/1/1980 12:00:00 AM,,34,88,36,Pembroke Dock,2.3,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RR,Yes,51.711898,-4.952596,196116,205590,SM961055,1/1/1980 12:00:00 AM,,45,4,3,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RS,Yes,51.711422,-4.953849,196027,205541,SM960055,1/1/1980 12:00:00 AM,,40,5,2,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RT,Yes,51.710255,-4.954964,195945,205414,SM959054,1/1/1980 12:00:00 AM,,35,64,36,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RU,Yes,51.710051,-4.955936,195877,205394,SM958053,1/1/1980 12:00:00 AM,,24,38,22,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RX,Yes,51.709134,-4.956132,195859,205293,SM958052,1/1/1980 12:00:00 AM,,17,23,12,Pembroke Dock,2.1,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1RY,Yes,51.708786,-4.955298,195915,205252,SM959052,1/1/1980 12:00:00 AM,,19,19,8,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1SA,Yes,51.711212,-4.952681,196107,205514,SM961055,10/1/1985 12:00:00 AM,,45,100,45,Pembroke Dock,2.2,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1TL,Yes,51.710379,-4.951305,196198,205418,SM961054,1/1/1980 12:00:00 AM,,46,40,17,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1TN,Yes,51.710549,-4.952055,196147,205439,SM961054,1/1/1980 12:00:00 AM,,46,27,8,Pembroke Dock,2.1,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1TS,Yes,51.709414,-4.951594,196174,205311,SM961053,1/1/1980 12:00:00 AM,,40,31,12,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UD,Yes,51.708000,-4.952385,196113,205156,SM961051,1/1/1980 12:00:00 AM,,23,34,12,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UE,Yes,51.708420,-4.953223,196057,205206,SM960052,1/1/1980 12:00:00 AM,,25,115,37,Pembroke Dock,1.9,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UG,Yes,51.709185,-4.953201,196062,205290,SM960052,1/1/1980 12:00:00 AM,,34,114,38,Pembroke Dock,2.0,Neyland,,Dwr Cymru Welsh Water,,Pembrokeshire,Neyland: West,
SA73 1UJ,Yes,51.710401,-4.953483,196048,205426,SM960054,12/1/2022 12:00:00 AM,,37,,,Pembroke Dock,2.1,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1YD,No,51.708386,-4.952594,196100,205200,SM960051,5/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,26,,,Pembroke Dock,1.9,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1YF,No,51.708386,-4.952594,196100,205200,SM960051,1/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,26,,,Pembroke Dock,1.9,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1YG,No,51.708386,-4.952594,196100,205200,SM960051,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,26,,,Pembroke Dock,1.9,Neyland,,,,Pembrokeshire,Neyland: West,
SA73 1YH,No,51.716869,-4.968568,195035,206188,SM950061,6/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,44,,,Pembroke Dock,3.3,,,,,Pembrokeshire,Neyland: West,
SA73 1YR,No,51.716869,-4.968568,195035,206188,SM950061,12/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,44,,,Pembroke Dock,3.3,,,,,Pembrokeshire,Neyland: West,
SA73 1YS,No,51.716869,-4.968568,195035,206188,SM950061,6/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,44,,,Pembroke Dock,3.3,,,,,Pembrokeshire,Neyland: West,
