Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LS23 6TH,Yes,53.881654,-1.357706,442320,443020,SE423430,1/1/1993 12:00:00 AM,,44,23,6,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TJ,Yes,53.879655,-1.355490,442468,442799,SE424427,11/1/2015 12:00:00 AM,,38,,,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TQ,Yes,53.881749,-1.357005,442366,443031,SE423430,1/1/1993 12:00:00 AM,,41,51,18,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TT,Yes,53.884783,-1.356213,442415,443369,SE424433,7/1/1995 12:00:00 AM,,36,13,4,Ulleskelf,9.9,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6TZ,Yes,53.878493,-1.355006,442501,442670,SE425426,11/1/2016 12:00:00 AM,,27,,,Garforth,9.3,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6UL,Yes,53.874834,-1.353176,442625,442264,SE426422,12/1/1998 12:00:00 AM,,58,,,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6UN,Yes,53.874725,-1.352930,442641,442252,SE426422,6/1/1999 12:00:00 AM,,60,,,Garforth,8.9,,,Yorkshire Water,,Leeds,Wetherby,
LS23 6WB,Yes,53.879714,-1.353035,442629,442807,SE426428,6/1/2002 12:00:00 AM,,52,15,5,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6WD,Yes,53.879235,-1.352586,442659,442754,SE426427,7/1/2002 12:00:00 AM,,56,9,3,Garforth,9.4,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS23 6ZA,Yes,53.881169,-1.354630,442523,442968,SE425429,6/1/2001 12:00:00 AM,,32,5,2,Garforth,9.6,Bramham,,Yorkshire Water,,Leeds,Wetherby,
LS24 9GF,Yes,53.860570,-1.344942,443181,440682,SE431406,4/1/2021 12:00:00 AM,,68,,,Garforth,7.5,,,,,Leeds,Wetherby,
LS24 9GG,Yes,53.860570,-1.344942,443181,440682,SE431406,8/1/2021 12:00:00 AM,,68,,,Garforth,7.5,,,,,Leeds,Wetherby,
LS24 9LT,Yes,53.896651,-1.317960,444917,444713,SE449447,1/1/1980 12:00:00 AM,,27,53,22,Ulleskelf,8.3,,,Yorkshire Water,,Leeds,Wetherby,
LS24 9NS,Yes,53.861874,-1.343214,443293,440828,SE432408,1/1/1980 12:00:00 AM,,70,3,1,Garforth,7.7,,,Yorkshire Water,,Leeds,Wetherby,
LS24 9NT,Yes,53.868563,-1.325869,444427,441583,SE444415,1/1/1980 12:00:00 AM,,58,13,8,Ulleskelf,7.5,,,Yorkshire Water,,Leeds,Wetherby,
LS24 9NU,Yes,53.873912,-1.322847,444620,442180,SE446421,1/1/1980 12:00:00 AM,,47,18,5,Ulleskelf,7.5,,,Yorkshire Water,,Leeds,Wetherby,
