Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G12 0BN,Yes,55.886956,-4.311741,255510,668395,NS555683,1/1/1980 12:00:00 AM,,29,9,5,Anniesland,0.7,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BP,Yes,55.887662,-4.313382,255410,668477,NS554684,1/1/1980 12:00:00 AM,,30,1,1,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BQ,Yes,55.887478,-4.314857,255317,668460,NS553684,1/1/1980 12:00:00 AM,,33,52,34,Anniesland,0.5,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BS,Yes,55.888253,-4.315254,255295,668547,NS552685,1/1/1980 12:00:00 AM,,33,42,28,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BT,Yes,55.887960,-4.316182,255236,668516,NS552685,1/1/1980 12:00:00 AM,,36,28,12,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BU,Yes,55.887621,-4.316848,255193,668480,NS551684,1/1/1980 12:00:00 AM,,37,6,6,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BW,Yes,55.886536,-4.312849,255439,668351,NS554683,1/1/1980 12:00:00 AM,,29,37,17,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BX,Yes,55.888190,-4.316178,255237,668542,NS552685,1/1/1980 12:00:00 AM,,35,10,6,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BY,Yes,55.888096,-4.316574,255212,668532,NS552685,1/1/1980 12:00:00 AM,,36,17,11,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0BZ,Yes,55.888474,-4.317060,255183,668575,NS551685,4/1/2008 12:00:00 AM,,35,46,0,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DA,No,55.889336,-4.315015,255314,668667,NS553686,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,33,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DB,Yes,55.889013,-4.316387,255227,668634,NS552686,1/1/1980 12:00:00 AM,,33,22,8,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DD,Yes,55.889313,-4.314503,255346,668663,NS553686,2/1/2021 12:00:00 AM,,34,,,Anniesland,0.5,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DE,Yes,55.889273,-4.316899,255196,668664,NS551686,1/1/1980 12:00:00 AM,,33,21,10,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DF,Yes,55.889518,-4.317249,255175,668692,NS551686,1/1/1980 12:00:00 AM,,33,26,12,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DG,Yes,55.890609,-4.317074,255190,668813,NS551688,1/1/1980 12:00:00 AM,,31,62,32,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DH,Yes,55.891237,-4.316200,255247,668881,NS552688,1/1/1980 12:00:00 AM,,34,40,18,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DJ,Yes,55.890555,-4.316591,255220,668806,NS552688,1/1/1980 12:00:00 AM,,31,51,23,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DL,Yes,55.890067,-4.316290,255237,668751,NS552687,1/1/1980 12:00:00 AM,,31,29,17,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DN,Yes,55.888899,-4.314063,255372,668616,NS553686,4/1/2020 12:00:00 AM,,29,,,Anniesland,0.5,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DQ,Yes,55.891282,-4.316650,255219,668887,NS552688,1/1/1980 12:00:00 AM,,33,42,24,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DT,Yes,55.889404,-4.316187,255241,668677,NS552686,1/1/1980 12:00:00 AM,,32,21,8,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DU,Yes,55.890976,-4.315753,255274,668851,NS552688,1/1/1980 12:00:00 AM,,34,78,36,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DX,Yes,55.890321,-4.315666,255277,668778,NS552687,1/1/1980 12:00:00 AM,,33,50,23,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0DZ,Yes,55.890458,-4.315098,255313,668792,NS553687,1/1/1980 12:00:00 AM,,35,22,12,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0EY,Yes,55.888751,-4.315540,255279,668603,NS552686,7/1/1981 12:00:00 AM,,32,22,16,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0FA,Yes,55.891475,-4.319317,255053,668914,NS550689,6/1/2000 12:00:00 AM,,31,90,25,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0FB,Yes,55.890700,-4.320358,254985,668830,NS549688,6/1/1999 12:00:00 AM,,31,34,10,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0FD,Yes,55.892622,-4.318506,255108,669040,NS551690,12/1/1999 12:00:00 AM,,31,37,13,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0FE,Yes,55.891030,-4.318107,255127,668862,NS551688,12/1/1999 12:00:00 AM,,31,72,22,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0FF,Yes,55.889354,-4.318838,255075,668677,NS550686,6/1/1999 12:00:00 AM,,34,115,50,Anniesland,0.2,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0FG,Yes,55.889924,-4.317689,255149,668738,NS551687,12/1/1999 12:00:00 AM,,32,33,12,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0LP,No,55.886252,-4.313136,255420,668320,NS554683,12/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0NJ,Yes,55.886106,-4.323778,254754,668326,NS547683,12/1/2001 12:00:00 AM,,24,40,24,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0NW,No,55.886815,-4.323325,254785,668404,NS547684,6/1/2001 12:00:00 AM,11/1/2002 12:00:00 AM,26,,,Anniesland,0.3,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0XR,Yes,55.885689,-4.313950,255367,668259,NS553682,8/1/1993 12:00:00 AM,,30,13,7,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0XU,Yes,55.885534,-4.315206,255288,668244,NS552682,1/1/1980 12:00:00 AM,,34,3,2,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0XY,Yes,55.885317,-4.317494,255144,668225,NS551682,1/1/1980 12:00:00 AM,,40,29,8,Anniesland,0.5,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0XZ,Yes,55.885377,-4.316171,255227,668229,NS552682,1/1/1980 12:00:00 AM,,38,12,4,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0YA,Yes,55.886050,-4.316754,255193,668305,NS551683,1/1/1980 12:00:00 AM,,40,41,10,Anniesland,0.5,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0YB,Yes,55.886770,-4.318093,255112,668388,NS551683,1/1/1980 12:00:00 AM,,42,3,1,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0YD,No,55.885830,-4.317893,255121,668283,NS551682,1/1/1980 12:00:00 AM,4/1/2012 12:00:00 AM,41,0,0,Anniesland,0.5,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G12 0YE,Yes,55.886031,-4.319184,255041,668308,NS550683,1/1/1980 12:00:00 AM,,40,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G13 1AA,Yes,55.892721,-4.328508,254483,669072,NS544690,1/1/1980 12:00:00 AM,,22,64,36,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AB,Yes,55.894229,-4.327655,254542,669238,NS545692,1/1/1980 12:00:00 AM,,25,49,19,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AD,No,55.894851,-4.329003,254460,669310,NS544693,8/1/1973 12:00:00 AM,11/1/1979 12:00:00 AM,25,,,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AE,Yes,55.894826,-4.328906,254466,669307,NS544693,1/1/1980 12:00:00 AM,,25,36,17,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AF,Yes,55.894747,-4.329733,254414,669300,NS544692,1/1/1980 12:00:00 AM,,24,26,12,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AG,Yes,55.894222,-4.329477,254428,669241,NS544692,1/1/1980 12:00:00 AM,,23,13,11,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AH,No,55.893471,-4.330680,254350,669160,NS543691,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,22,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AJ,Yes,55.894332,-4.330284,254378,669255,NS543692,1/1/1980 12:00:00 AM,,22,41,15,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AL,Yes,55.894981,-4.330675,254356,669328,NS543693,1/1/1980 12:00:00 AM,,24,40,23,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AN,Yes,55.895767,-4.330914,254344,669416,NS543694,1/1/1980 12:00:00 AM,,24,10,5,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AP,Yes,55.892862,-4.329636,254413,669090,NS544690,12/1/1995 12:00:00 AM,,21,52,36,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AQ,Yes,55.893546,-4.330541,254359,669168,NS543691,1/1/1980 12:00:00 AM,,22,136,60,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AR,Yes,55.895250,-4.332146,254265,669361,NS542693,1/1/1980 12:00:00 AM,,23,70,35,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1AW,No,55.896937,-4.328009,254530,669540,NS545695,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,27,,,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1BH,Yes,55.896793,-4.326592,254618,669521,NS546695,1/1/1980 12:00:00 AM,,30,43,28,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1BN,No,55.897066,-4.325937,254660,669550,NS546695,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,31,,,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1BS,Yes,55.892408,-4.325082,254696,669030,NS546690,1/1/1980 12:00:00 AM,,30,31,17,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1BU,Yes,55.892955,-4.325643,254663,669092,NS546690,1/1/1980 12:00:00 AM,,29,72,30,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1BY,Yes,55.893651,-4.327812,254530,669174,NS545691,6/1/1987 12:00:00 AM,,23,9,8,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1BZ,Yes,55.895526,-4.324213,254762,669375,NS547693,6/1/1983 12:00:00 AM,,34,79,50,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DA,Yes,55.894047,-4.327308,254563,669217,NS545692,9/1/1986 12:00:00 AM,,25,33,13,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DB,Yes,55.896362,-4.328006,254528,669476,NS545694,4/1/2005 12:00:00 AM,,28,112,57,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DD,Yes,55.893478,-4.326970,254582,669153,NS545691,6/1/1987 12:00:00 AM,,25,7,3,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DE,Yes,55.893505,-4.325580,254669,669153,NS546691,12/1/1989 12:00:00 AM,,30,53,32,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DF,Yes,55.893909,-4.325588,254670,669198,NS546691,1/1/1980 12:00:00 AM,,30,82,40,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DG,Yes,55.893968,-4.324856,254716,669203,NS547692,1/1/1980 12:00:00 AM,,32,51,36,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DH,Yes,55.893551,-4.324063,254764,669155,NS547691,1/1/1980 12:00:00 AM,,33,62,46,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DJ,Yes,55.893929,-4.324183,254758,669197,NS547691,1/1/1980 12:00:00 AM,,33,0,0,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DL,Yes,55.894146,-4.324946,254711,669223,NS547692,1/1/1980 12:00:00 AM,,32,23,15,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DN,Yes,55.893969,-4.318570,255109,669190,NS551691,10/1/1984 12:00:00 AM,,34,138,75,Anniesland,0.6,,,Scottish Water,,Glasgow City,Partick East/Kelvindale,
G13 1DP,Yes,55.895152,-4.328749,254477,669343,NS544693,1/1/1980 12:00:00 AM,,26,49,20,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DQ,Yes,55.893566,-4.324704,254724,669158,NS547691,1/1/1980 12:00:00 AM,,32,65,51,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DR,Yes,55.895757,-4.328162,254516,669409,NS545694,1/1/1980 12:00:00 AM,,29,49,26,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DS,Yes,55.894905,-4.326607,254610,669311,NS546693,9/1/1987 12:00:00 AM,,30,8,7,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DT,Yes,55.895135,-4.327470,254557,669338,NS545693,1/1/1980 12:00:00 AM,,29,10,2,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DU,Yes,55.895317,-4.327305,254568,669358,NS545693,1/1/1980 12:00:00 AM,,30,11,7,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DW,Yes,55.896148,-4.328873,254473,669454,NS544694,9/1/1987 12:00:00 AM,,27,21,12,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DX,Yes,55.893185,-4.324393,254742,669115,NS547691,11/1/2015 12:00:00 AM,,32,,,Anniesland,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DY,No,55.895832,-4.326999,254589,669415,NS545694,1/1/1980 12:00:00 AM,10/1/2010 12:00:00 AM,31,,,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1DZ,Yes,55.895824,-4.325704,254670,669411,NS546694,1/1/1980 12:00:00 AM,,32,17,13,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EA,No,55.894842,-4.325660,254669,669302,NS546693,5/1/1986 12:00:00 AM,1/1/2009 12:00:00 AM,32,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EB,No,55.895103,-4.321853,254908,669323,NS549693,12/1/1999 12:00:00 AM,5/1/2010 12:00:00 AM,34,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ED,Yes,55.894313,-4.324653,254730,669241,NS547692,1/1/1980 12:00:00 AM,,33,0,0,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EE,Yes,55.896839,-4.327475,254563,669528,NS545695,4/1/2008 12:00:00 AM,,28,110,59,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EF,Yes,55.894462,-4.323894,254778,669256,NS547692,1/1/1980 12:00:00 AM,,33,41,32,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EG,Yes,55.894189,-4.324069,254766,669226,NS547692,1/1/1980 12:00:00 AM,,33,21,15,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EN,Yes,55.895907,-4.320830,254975,669410,NS549694,1/1/1980 12:00:00 AM,,38,6,5,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EP,Yes,55.894631,-4.322274,254880,669271,NS548692,1/1/1980 12:00:00 AM,,34,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EQ,Yes,55.894349,-4.323360,254811,669242,NS548692,1/1/1980 12:00:00 AM,,34,0,0,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ER,Yes,55.895655,-4.329244,254448,669400,NS544693,1/1/1980 12:00:00 AM,,26,29,15,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ES,No,55.896675,-4.328057,254526,669511,NS545695,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,27,,,Anniesland,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1ET,Yes,55.890301,-4.324542,254722,668794,NS547687,1/1/1980 12:00:00 AM,,29,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1EX,Yes,55.894023,-4.326682,254602,669213,NS546692,9/1/1986 12:00:00 AM,,27,29,12,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1FB,Yes,55.895892,-4.326412,254626,669420,NS546694,3/1/2018 12:00:00 AM,,32,,,Anniesland,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1FN,No,55.895216,-4.321717,254917,669335,NS549693,3/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,43,,,Anniesland,0.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1FP,No,55.894959,-4.321078,254956,669305,NS549693,3/1/2023 12:00:00 AM,6/1/2023 12:00:00 AM,43,,,Anniesland,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HA,Yes,55.890135,-4.324579,254719,668776,NS547687,1/1/1980 12:00:00 AM,,29,0,0,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HB,Yes,55.890218,-4.324665,254714,668785,NS547687,1/1/1980 12:00:00 AM,,29,,,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HD,No,55.889744,-4.323388,254792,668730,NS547687,1/1/1980 12:00:00 AM,6/1/2000 12:00:00 AM,28,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HE,No,55.890542,-4.328729,254461,668830,NS544688,5/1/1993 12:00:00 AM,2/1/2001 12:00:00 AM,23,,,Anniesland,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HF,No,55.889762,-4.323550,254782,668732,NS547687,1/1/1980 12:00:00 AM,11/1/2022 12:00:00 AM,28,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HG,No,55.889576,-4.322770,254830,668710,NS548687,7/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,29,,,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HH,Yes,55.889937,-4.324135,254746,668753,NS547687,1/1/1980 12:00:00 AM,,28,25,12,Anniesland,0.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HJ,Yes,55.889336,-4.322325,254857,668682,NS548686,1/1/1980 12:00:00 AM,,30,0,0,Anniesland,0.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HL,Yes,55.888897,-4.322569,254840,668634,NS548686,1/1/1980 12:00:00 AM,,30,0,0,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1HN,Yes,55.889019,-4.322769,254828,668648,NS548686,1/1/1980 12:00:00 AM,,29,10,4,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1HP,Yes,55.888509,-4.322803,254824,668591,NS548685,1/1/1980 12:00:00 AM,,30,0,0,Anniesland,0.1,,,Scottish Water,,Glasgow City,Victoria Park,
G13 1HQ,Yes,55.889717,-4.323386,254792,668727,NS547687,1/1/1980 12:00:00 AM,,28,34,24,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HR,Yes,55.889456,-4.322636,254838,668696,NS548686,1/1/1980 12:00:00 AM,,30,26,17,Anniesland,0.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G13 1HS,Yes,55.890061,-4.323758,254770,668766,NS547687,1/1/1980 12:00:00 AM,,28,0,0,Anniesland,0.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
