Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
YO11 3EF,Yes,54.241281,-0.403398,504147,484019,TA041840,1/1/1980 12:00:00 AM,,51,103,37,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EG,Yes,54.240679,-0.399370,504411,483958,TA044839,1/1/1980 12:00:00 AM,,46,75,31,Seamer,1.1,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EH,Yes,54.243792,-0.400293,504343,484303,TA043843,1/1/1980 12:00:00 AM,,54,50,20,Seamer,1.1,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EJ,Yes,54.244302,-0.401424,504268,484358,TA042843,1/1/1980 12:00:00 AM,,57,80,26,Seamer,1.1,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EL,Yes,54.244074,-0.403228,504151,484330,TA041843,1/1/1980 12:00:00 AM,,56,113,40,Seamer,1.0,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EN,Yes,54.242902,-0.402307,504214,484201,TA042842,1/1/1980 12:00:00 AM,,56,77,29,Seamer,1.0,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EP,Yes,54.243228,-0.403844,504113,484235,TA041842,1/1/1980 12:00:00 AM,,54,185,62,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EQ,Yes,54.242198,-0.400723,504319,484125,TA043841,1/1/1980 12:00:00 AM,,54,155,54,Seamer,1.1,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3ER,Yes,54.241529,-0.409925,503721,484037,TA037840,2/1/2015 12:00:00 AM,,51,,,Seamer,0.5,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3ES,Yes,54.232688,-0.383185,505486,483093,TA054830,7/1/2013 12:00:00 AM,,37,,,Seamer,2.4,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Hertford and Cayton
YO11 3ET,Yes,54.241567,-0.408083,503841,484044,TA038840,5/1/2014 12:00:00 AM,,50,,,Seamer,0.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EW,Yes,54.242588,-0.403715,504123,484164,TA041841,1/1/1980 12:00:00 AM,,55,66,27,Seamer,0.9,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EX,Yes,54.247573,-0.390616,504964,484738,TA049847,3/1/2015 12:00:00 AM,,72,,,Seamer,1.9,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3EY,Yes,54.246823,-0.390968,504943,484654,TA049846,11/1/2014 12:00:00 AM,,68,,,Seamer,1.8,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FA,Yes,54.246920,-0.386836,505212,484671,TA052846,5/1/2015 12:00:00 AM,,71,,,Seamer,2.1,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FB,Yes,54.246800,-0.389956,505009,484653,TA050846,2/1/2015 12:00:00 AM,,69,,,Seamer,1.9,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FD,Yes,54.246766,-0.388699,505091,484651,TA050846,12/1/2014 12:00:00 AM,,71,,,Seamer,2.0,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FE,Yes,54.246598,-0.387600,505163,484634,TA051846,5/1/2015 12:00:00 AM,,71,,,Seamer,2.0,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FF,Yes,54.246405,-0.386610,505228,484614,TA052846,5/1/2015 12:00:00 AM,,70,,,Seamer,2.1,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FG,Yes,54.246196,-0.385757,505284,484592,TA052845,5/1/2016 12:00:00 AM,,71,,,Seamer,2.1,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FH,Yes,54.247568,-0.387500,505167,484742,TA051847,6/1/2015 12:00:00 AM,,72,,,Seamer,2.1,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FJ,Yes,54.247396,-0.386800,505213,484724,TA052847,6/1/2015 12:00:00 AM,,72,,,Seamer,2.1,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FL,Yes,54.247252,-0.385426,505303,484710,TA053847,8/1/2016 12:00:00 AM,,72,,,Seamer,2.2,,,Yorkshire Water,,North Yorkshire,Eastfield,Weaponness and Ramshill
YO11 3FN,Yes,54.240129,-0.395861,504641,483902,TA046839,8/1/2015 12:00:00 AM,,48,,,Seamer,1.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FP,Yes,54.244961,-0.407139,503894,484423,TA038844,5/1/2017 12:00:00 AM,,60,,,Seamer,0.8,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FQ,Yes,54.244348,-0.407670,503861,484354,TA038843,1/1/2017 12:00:00 AM,,57,,,Seamer,0.7,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FR,Yes,54.244237,-0.404681,504056,484346,TA040843,10/1/2018 12:00:00 AM,,57,,,Seamer,0.9,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FS,Yes,54.244159,-0.405636,503994,484336,TA039843,12/1/2017 12:00:00 AM,,56,,,Seamer,0.8,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FT,Yes,54.243924,-0.406857,503915,484308,TA039843,1/1/2017 12:00:00 AM,,48,,,Seamer,0.7,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FU,Yes,54.243746,-0.407723,503859,484287,TA038842,3/1/2017 12:00:00 AM,,54,,,Seamer,0.7,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FW,Yes,54.243985,-0.408804,503788,484312,TA037843,3/1/2017 12:00:00 AM,,53,,,Seamer,0.6,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FX,Yes,54.243705,-0.409336,503754,484280,TA037842,7/1/2017 12:00:00 AM,,52,,,Seamer,0.6,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3FY,No,54.242588,-0.403715,504123,484164,TA041841,12/1/2000 12:00:00 AM,3/1/2001 12:00:00 AM,55,,,Seamer,0.9,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GA,No,54.242008,-0.391154,504943,484118,TA049841,6/1/2000 12:00:00 AM,4/1/2001 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GB,No,54.242008,-0.391154,504943,484118,TA049841,12/1/1999 12:00:00 AM,6/1/2000 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GJ,No,54.242226,-0.390700,504972,484143,TA049841,12/1/1995 12:00:00 AM,12/1/1998 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GN,No,54.242226,-0.390700,504972,484143,TA049841,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GR,No,54.242226,-0.390700,504972,484143,TA049841,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GU,No,54.242226,-0.390700,504972,484143,TA049841,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GW,No,54.242008,-0.391154,504943,484118,TA049841,7/1/1995 12:00:00 AM,6/1/2001 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GX,No,54.242227,-0.390716,504971,484143,TA049841,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3GY,No,54.242008,-0.391154,504943,484118,TA049841,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,52,,,Seamer,1.7,Scarborough,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HA,Yes,54.241343,-0.397257,504547,484035,TA045840,1/1/1980 12:00:00 AM,,51,91,35,Seamer,1.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HB,Yes,54.243667,-0.397673,504514,484293,TA045842,1/1/1980 12:00:00 AM,,57,108,39,Seamer,1.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HD,Yes,54.244910,-0.397809,504502,484431,TA045844,1/1/1980 12:00:00 AM,,58,18,10,Seamer,1.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HE,Yes,54.245261,-0.395202,504671,484474,TA046844,1/1/1980 12:00:00 AM,,63,109,37,Seamer,1.5,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HF,Yes,54.245117,-0.393765,504765,484460,TA047844,1/1/1980 12:00:00 AM,,63,77,27,Seamer,1.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HG,Yes,54.245423,-0.395856,504628,484491,TA046844,1/1/1980 12:00:00 AM,,64,161,55,Seamer,1.5,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HH,Yes,54.243027,-0.396839,504570,484223,TA045842,1/1/1980 12:00:00 AM,,58,91,37,Seamer,1.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HJ,Yes,54.242478,-0.396123,504618,484163,TA046841,1/1/1980 12:00:00 AM,,57,164,55,Seamer,1.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HL,Yes,54.241559,-0.395223,504679,484062,TA046840,1/1/1980 12:00:00 AM,,52,167,58,Seamer,1.4,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HN,Yes,54.242859,-0.392962,504823,484210,TA048842,1/1/1980 12:00:00 AM,,55,107,46,Seamer,1.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HP,Yes,54.243713,-0.395001,504688,484302,TA046843,1/1/1980 12:00:00 AM,,60,134,49,Seamer,1.5,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HQ,Yes,54.242890,-0.397366,504536,484207,TA045842,1/1/1980 12:00:00 AM,,56,133,49,Seamer,1.3,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HR,Yes,54.245840,-0.393430,504785,484541,TA047845,1/1/1980 12:00:00 AM,,65,39,14,Seamer,1.6,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HS,Yes,54.201986,-0.409053,503877,479639,TA038796,7/1/2017 12:00:00 AM,,43,,,Seamer,4.3,,,Yorkshire Water,,North Yorkshire,Hunmanby & Sherburn,Hertford and Cayton
YO11 3HU,Yes,54.248315,-0.386950,505201,484826,TA052848,9/1/2018 12:00:00 AM,,76,,,Seamer,2.1,,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HW,Yes,54.243925,-0.394057,504749,484327,TA047843,1/1/1980 12:00:00 AM,,60,127,48,Seamer,1.5,Scarborough,,Yorkshire Water,,North Yorkshire,Eastfield,Eastfield and Osgodby
YO11 3HX,Yes,54.248359,-0.385490,505296,484833,TA052848,9/1/2018 12:00:00 AM,,77,,,Seamer,2.2,,,,,North Yorkshire,Eastfield,Weaponness and Ramshill
YO11 3HY,Yes,54.254525,-0.381487,505541,485525,TA055855,1/1/1980 12:00:00 AM,,81,97,47,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3HZ,Yes,54.253474,-0.380208,505627,485410,TA056854,1/1/1980 12:00:00 AM,,90,8,6,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JA,Yes,54.255843,-0.385964,505246,485665,TA052856,1/1/1980 12:00:00 AM,,78,35,17,Seamer,2.6,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JB,Yes,54.255121,-0.385025,505309,485586,TA053855,1/1/1980 12:00:00 AM,,78,40,19,Seamer,2.6,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JD,Yes,54.254562,-0.382944,505446,485527,TA054855,1/1/1980 12:00:00 AM,,78,30,15,Seamer,2.7,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JE,Yes,54.254176,-0.383634,505402,485483,TA054854,1/1/1980 12:00:00 AM,,81,43,25,Seamer,2.6,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JF,Yes,54.253837,-0.383816,505391,485445,TA053854,1/1/1980 12:00:00 AM,,83,65,36,Seamer,2.6,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JG,Yes,54.252154,-0.377650,505797,485267,TA057852,1/1/1980 12:00:00 AM,,93,54,24,Seamer,2.9,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JH,Yes,54.251939,-0.377659,505797,485243,TA057852,12/1/1999 12:00:00 AM,,94,2,1,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JJ,No,54.251531,-0.376094,505900,485200,TA058851,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,88,,,Seamer,2.9,Scarborough,,,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JL,Yes,54.250354,-0.376785,505858,485068,TA058850,1/1/1980 12:00:00 AM,,91,36,20,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JN,Yes,54.250216,-0.377849,505789,485051,TA057850,1/1/1980 12:00:00 AM,,90,31,23,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JP,Yes,54.249813,-0.378678,505736,485005,TA057850,1/1/1980 12:00:00 AM,,88,71,40,Seamer,2.7,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JQ,Yes,54.252369,-0.376907,505845,485292,TA058852,1/1/1980 12:00:00 AM,,88,5,2,Seamer,2.9,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Weaponness and Ramshill
YO11 3JR,Yes,54.250051,-0.378285,505761,485032,TA057850,1/1/1980 12:00:00 AM,,89,56,32,Seamer,2.7,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JS,Yes,54.255827,-0.384046,505371,485666,TA053856,1/1/1980 12:00:00 AM,,77,56,22,Seamer,2.7,Scarborough,,Yorkshire Water,,North Yorkshire,Weaponness & Ramshill,Weaponness and Ramshill
YO11 3JT,Yes,54.252263,-0.375006,505969,485283,TA059852,6/1/1981 12:00:00 AM,,77,56,36,Seamer,3.0,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JW,Yes,54.251650,-0.378207,505762,485210,TA057852,1/1/1980 12:00:00 AM,,96,15,10,Seamer,2.8,Scarborough,,Yorkshire Water,,North Yorkshire,Cayton,Eastfield and Osgodby
YO11 3JX,Yes,54.248117,-0.390319,504982,484799,TA049847,4/1/2020 12:00:00 AM,,77,,,Seamer,1.9,,,,,North Yorkshire,Eastfield,Eastfield and Osgodby
