Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR17 0AS,Yes,50.124319,-5.469326,152121,30681,SW521306,1/1/1980 12:00:00 AM,,25,11,7,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AT,Yes,50.124234,-5.468859,152154,30670,SW521306,1/1/1980 12:00:00 AM,,21,4,2,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AU,Yes,50.124473,-5.468694,152167,30696,SW521306,1/1/1980 12:00:00 AM,,24,10,5,Penzance,4.6,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AW,Yes,50.124178,-5.469244,152126,30665,SW521306,1/1/1980 12:00:00 AM,,22,13,5,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AX,Yes,50.124518,-5.468375,152190,30700,SW521306,1/1/1980 12:00:00 AM,,23,1,1,Penzance,4.6,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AY,Yes,50.124830,-5.467920,152224,30733,SW522307,1/1/1980 12:00:00 AM,,27,6,4,Penzance,4.6,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0AZ,Yes,50.124802,-5.467022,152288,30727,SW522307,1/1/1980 12:00:00 AM,,27,5,2,Penzance,4.7,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BA,Yes,50.125075,-5.464831,152446,30750,SW524307,1/1/1980 12:00:00 AM,,33,9,7,Penzance,4.8,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BB,Yes,50.125100,-5.464301,152484,30751,SW524307,1/1/1980 12:00:00 AM,,36,7,5,Penzance,4.9,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BD,Yes,50.124835,-5.466241,152344,30728,SW523307,1/1/1980 12:00:00 AM,,24,2,1,Penzance,4.7,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BE,Yes,50.125093,-5.463603,152534,30748,SW525307,1/1/1980 12:00:00 AM,,38,8,5,Penzance,4.9,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BG,Yes,50.125318,-5.463617,152534,30773,SW525307,1/1/1980 12:00:00 AM,,40,10,7,Penzance,4.9,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BH,Yes,50.123613,-5.473989,151784,30618,SW517306,1/1/1980 12:00:00 AM,,11,1,1,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BJ,Yes,50.125847,-5.462788,152596,30829,SW525308,1/1/1980 12:00:00 AM,,47,44,20,Penzance,5.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BL,Yes,50.125189,-5.460671,152744,30749,SW527307,1/1/1980 12:00:00 AM,,46,86,34,Penzance,5.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BP,Yes,50.124405,-5.460433,152757,30661,SW527306,1/1/1980 12:00:00 AM,,40,29,23,Penzance,5.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BQ,Yes,50.125163,-5.465161,152423,30761,SW524307,1/1/1980 12:00:00 AM,,35,57,22,Penzance,4.8,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BS,Yes,50.124629,-5.461345,152693,30689,SW526306,1/1/1980 12:00:00 AM,,39,3,3,Penzance,5.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BW,Yes,50.125125,-5.461912,152655,30746,SW526307,1/1/1980 12:00:00 AM,,45,46,25,Penzance,5.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BX,Yes,50.124238,-5.459397,152830,30639,SW528306,1/1/1980 12:00:00 AM,,41,10,4,Penzance,5.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0BZ,Yes,50.124832,-5.468452,152186,30735,SW521307,1/1/1980 12:00:00 AM,,28,27,14,Penzance,4.6,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DA,Yes,50.128822,-5.490757,150613,31253,SW506312,6/1/1981 12:00:00 AM,,3,,,Penzance,3.1,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DB,Yes,50.123481,-5.469979,152070,30590,SW520305,7/1/1995 12:00:00 AM,,13,6,5,Penzance,4.5,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DD,Yes,50.125350,-5.462810,152592,30774,SW525307,4/1/1987 12:00:00 AM,,43,8,6,Penzance,5.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DE,Yes,50.125386,-5.468254,152203,30796,SW522307,1/1/1980 12:00:00 AM,,37,5,3,Penzance,4.6,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DF,Yes,50.125349,-5.467372,152266,30789,SW522307,1/1/1980 12:00:00 AM,,36,7,3,Penzance,4.7,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DG,Yes,50.125402,-5.465291,152415,30788,SW524307,1/1/1980 12:00:00 AM,,38,39,17,Penzance,4.8,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DP,Yes,50.126147,-5.461760,152671,30859,SW526308,1/1/1980 12:00:00 AM,,47,4,2,Penzance,5.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DQ,Yes,50.123707,-5.461514,152676,30587,SW526305,1/1/1980 12:00:00 AM,,31,17,9,Penzance,5.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DW,Yes,50.125836,-5.461292,152703,30823,SW527308,1/1/1980 12:00:00 AM,,48,8,5,Penzance,5.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0DY,Yes,50.128898,-5.491504,150560,31264,SW505312,7/1/2006 12:00:00 AM,,3,,,Penzance,3.0,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EA,Yes,50.123899,-5.473732,151804,30649,SW518306,1/1/1980 12:00:00 AM,,14,17,7,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EB,Yes,50.123830,-5.473949,151788,30642,SW517306,1/1/1980 12:00:00 AM,,12,7,5,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0ED,Yes,50.124290,-5.474782,151731,30696,SW517306,1/1/1980 12:00:00 AM,,11,10,5,Penzance,4.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EE,Yes,50.123988,-5.474368,151759,30661,SW517306,1/1/1980 12:00:00 AM,,12,7,4,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EF,Yes,50.125327,-5.476228,151633,30816,SW516308,1/1/1980 12:00:00 AM,,8,23,16,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EG,Yes,50.126013,-5.477356,151556,30896,SW515308,1/1/1980 12:00:00 AM,,6,19,8,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EH,Yes,50.123945,-5.475205,151699,30659,SW516306,1/1/1980 12:00:00 AM,,7,10,2,Penzance,4.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EJ,Yes,50.123964,-5.475204,151699,30661,SW516306,1/1/1980 12:00:00 AM,,8,5,4,Penzance,4.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EL,Yes,50.123984,-5.474788,151729,30662,SW517306,1/1/1980 12:00:00 AM,,10,13,6,Penzance,4.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EN,Yes,50.123443,-5.475180,151698,30603,SW516306,1/1/1980 12:00:00 AM,,5,5,1,Penzance,4.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EP,Yes,50.126534,-5.477366,151558,30954,SW515309,1/1/1980 12:00:00 AM,,7,6,3,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EQ,Yes,50.124496,-5.476054,151641,30723,SW516307,1/1/1980 12:00:00 AM,,6,5,2,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0ER,Yes,50.126220,-5.477035,151580,30918,SW515309,1/1/1980 12:00:00 AM,,7,10,4,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0ES,Yes,50.126538,-5.476638,151610,30952,SW516309,1/1/1980 12:00:00 AM,,10,4,3,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0ET,Yes,50.126728,-5.477546,151546,30976,SW515309,1/1/1980 12:00:00 AM,,7,3,2,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EU,Yes,50.126928,-5.476848,151597,30996,SW515309,1/1/1980 12:00:00 AM,,10,9,5,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EW,Yes,50.128810,-5.492658,150477,31258,SW504312,8/1/2017 12:00:00 AM,,9,,,Penzance,3.0,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EX,Yes,50.127073,-5.475306,151708,31007,SW517310,1/1/1980 12:00:00 AM,,23,43,25,Penzance,4.1,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0EZ,Yes,50.125289,-5.476028,151647,30811,SW516308,7/1/1990 12:00:00 AM,,9,2,2,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HA,Yes,50.127380,-5.477063,151584,31047,SW515310,1/1/1980 12:00:00 AM,,11,17,10,Penzance,4.0,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HB,Yes,50.126572,-5.474010,151798,30947,SW517309,1/1/1980 12:00:00 AM,,36,57,31,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HD,No,50.132518,-5.471614,152000,31600,SW519315,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,52,,,Penzance,4.5,,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HE,Yes,50.124045,-5.472469,151895,30661,SW518306,1/1/1980 12:00:00 AM,,23,4,3,Penzance,4.3,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HF,Yes,50.124171,-5.473976,151788,30680,SW517306,1/1/1980 12:00:00 AM,,15,17,9,Penzance,4.2,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HG,No,50.132518,-5.471614,152000,31600,SW519315,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,52,,,Penzance,4.5,,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HH,Yes,50.132301,-5.478300,151521,31598,SW515315,1/1/1980 12:00:00 AM,,9,60,26,Penzance,4.0,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HQ,Yes,50.129972,-5.478217,151515,31339,SW515313,1/1/1980 12:00:00 AM,,14,53,22,Penzance,4.0,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HS,Yes,50.118524,-5.477496,151507,30064,SW515300,1/1/1980 12:00:00 AM,,3,10,5,Penzance,3.9,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HT,Yes,50.118301,-5.477426,151511,30039,SW515300,1/1/1980 12:00:00 AM,,4,25,7,Penzance,3.9,,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0HW,Yes,50.126814,-5.464439,152483,30942,SW524309,6/1/1981 12:00:00 AM,,45,14,6,Penzance,4.9,Marazion,,South West Water,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0WA,No,50.118867,-5.539592,147071,30311,SW470303,12/1/2001 12:00:00 AM,8/1/2013 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR17 0WD,No,50.126873,-5.463928,152520,30947,SW525309,12/1/2001 12:00:00 AM,2/1/2004 12:00:00 AM,45,,,Penzance,4.9,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0WZ,No,50.118867,-5.539592,147071,30311,SW470303,6/1/2002 12:00:00 AM,2/1/2019 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR17 0XA,No,50.126873,-5.463928,152520,30947,SW525309,6/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,45,,,Penzance,4.9,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YA,No,50.125665,-5.467339,152270,30824,SW522308,7/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Penzance,4.7,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YB,No,50.118844,-5.477619,151500,30100,SW515301,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,1,,,Penzance,3.9,,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YD,No,50.125656,-5.467338,152270,30823,SW522308,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,41,,,Penzance,4.7,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YE,No,50.118867,-5.539592,147071,30311,SW470303,12/1/1997 12:00:00 AM,5/1/2002 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR17 0YF,No,50.125665,-5.467339,152270,30824,SW522308,12/1/1997 12:00:00 AM,12/1/1998 12:00:00 AM,41,,,Penzance,4.7,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YG,No,50.125665,-5.467339,152270,30824,SW522308,12/1/1997 12:00:00 AM,9/1/2000 12:00:00 AM,41,,,Penzance,4.7,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YH,No,50.125665,-5.467339,152270,30824,SW522308,12/1/1998 12:00:00 AM,6/1/2000 12:00:00 AM,41,,,Penzance,4.7,Marazion,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR17 0YJ,No,50.118844,-5.477619,151500,30100,SW515301,6/1/1999 12:00:00 AM,12/1/1999 12:00:00 AM,1,,,Penzance,3.9,,,,,Cornwall,"Long Rock, Marazion & St Erth",
TR18 2AA,Yes,50.121016,-5.539050,147121,30548,SW471305,1/1/1980 12:00:00 AM,,43,15,1,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AB,Yes,50.122569,-5.540061,147057,30724,SW470307,1/1/1980 12:00:00 AM,,42,3,2,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AD,Yes,50.122842,-5.539326,147111,30752,SW471307,1/1/1980 12:00:00 AM,,40,57,27,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AE,Yes,50.121276,-5.539351,147101,30578,SW471305,1/1/1980 12:00:00 AM,,43,2,1,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AF,Yes,50.123454,-5.540252,147048,30823,SW470308,1/1/1980 12:00:00 AM,,43,4,2,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AG,Yes,50.121671,-5.539127,147119,30621,SW471306,1/1/1980 12:00:00 AM,,43,68,23,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AH,Yes,50.123881,-5.540662,147021,30872,SW470308,1/1/1980 12:00:00 AM,,45,41,25,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AJ,Yes,50.122946,-5.540984,146993,30769,SW469307,1/1/1980 12:00:00 AM,,46,85,42,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AL,Yes,50.123901,-5.537682,147234,30864,SW472308,1/1/1980 12:00:00 AM,,40,24,11,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AN,Yes,50.123569,-5.537965,147212,30828,SW472308,1/1/1980 12:00:00 AM,,38,5,3,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AP,Yes,50.124444,-5.538451,147182,30927,SW471309,1/1/1980 12:00:00 AM,,44,33,16,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AQ,Yes,50.121725,-5.538823,147141,30626,SW471306,1/1/1980 12:00:00 AM,,41,45,18,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AR,Yes,50.124567,-5.537047,147283,30936,SW472309,1/1/1980 12:00:00 AM,,45,19,7,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AS,Yes,50.124385,-5.537117,147277,30916,SW472309,1/1/1980 12:00:00 AM,,44,12,6,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AT,Yes,50.125289,-5.536974,147292,31016,SW472310,1/1/1980 12:00:00 AM,,49,30,11,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AU,Yes,50.125200,-5.536407,147332,31004,SW473310,1/1/1980 12:00:00 AM,,50,69,31,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AW,Yes,50.123899,-5.538033,147209,30865,SW472308,1/1/1980 12:00:00 AM,,40,55,22,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AX,Yes,50.125022,-5.535415,147402,30981,SW474309,1/1/1980 12:00:00 AM,,50,65,29,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AY,Yes,50.125129,-5.532231,147630,30982,SW476309,1/1/1980 12:00:00 AM,,46,7,2,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2AZ,Yes,50.124821,-5.534057,147498,30954,SW474309,1/1/1980 12:00:00 AM,,48,53,28,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BA,Yes,50.126584,-5.534955,147443,31153,SW474311,1/1/1980 12:00:00 AM,,50,147,70,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BB,Yes,50.127223,-5.537032,147298,31231,SW472312,1/1/1980 12:00:00 AM,,40,44,17,Penzance,0.7,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BD,Yes,50.126104,-5.532976,147582,31093,SW475310,1/1/1980 12:00:00 AM,,47,29,12,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BE,Yes,50.126847,-5.536654,147323,31188,SW473311,1/1/1980 12:00:00 AM,,45,53,22,Penzance,0.6,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BG,Yes,50.124345,-5.536065,147352,30908,SW473309,4/1/1985 12:00:00 AM,,44,17,4,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BH,Yes,50.121260,-5.538145,147187,30572,SW471305,1/1/1980 12:00:00 AM,,38,1,1,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BJ,Yes,50.120308,-5.537488,147229,30464,SW472304,1/1/1980 12:00:00 AM,,37,64,29,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BL,Yes,50.120300,-5.537138,147254,30462,SW472304,1/1/1980 12:00:00 AM,,36,69,29,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BN,Yes,50.121907,-5.538473,147167,30645,SW471306,1/1/1980 12:00:00 AM,,38,30,16,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BP,Yes,50.122241,-5.538413,147173,30682,SW471306,1/1/1980 12:00:00 AM,,36,72,36,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BQ,Yes,50.119093,-5.537496,147222,30329,SW472303,10/1/2007 12:00:00 AM,,35,16,10,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BS,Yes,50.122841,-5.538234,147189,30748,SW471307,1/1/1980 12:00:00 AM,,35,25,14,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BT,Yes,50.120345,-5.536888,147272,30466,SW472304,1/1/1980 12:00:00 AM,,35,62,32,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BU,Yes,50.120496,-5.536634,147291,30482,SW472304,1/1/1980 12:00:00 AM,,34,93,41,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BW,Yes,50.122751,-5.538788,147149,30740,SW471307,1/1/1980 12:00:00 AM,,38,47,20,Penzance,0.5,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BX,Yes,50.120137,-5.535725,147354,30439,SW473304,1/1/1980 12:00:00 AM,,27,40,19,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BY,Yes,50.120782,-5.536390,147310,30513,SW473305,1/1/1980 12:00:00 AM,,32,56,29,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2BZ,Yes,50.121700,-5.537296,147250,30618,SW472306,1/1/1980 12:00:00 AM,,34,37,16,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DA,Yes,50.121649,-5.536900,147278,30611,SW472306,1/1/1980 12:00:00 AM,,31,8,3,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DB,Yes,50.121487,-5.536567,147301,30592,SW473305,1/1/1980 12:00:00 AM,,30,6,3,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DD,Yes,50.121209,-5.535959,147343,30559,SW473305,1/1/1980 12:00:00 AM,,28,23,10,Penzance,0.2,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DE,Yes,50.122195,-5.536060,147341,30669,SW473306,1/1/1980 12:00:00 AM,,26,72,40,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DF,Yes,50.122454,-5.536470,147313,30699,SW473306,1/1/1980 12:00:00 AM,,29,65,34,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DG,Yes,50.123096,-5.536308,147328,30770,SW473307,1/1/1980 12:00:00 AM,,30,59,25,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DH,Yes,50.122348,-5.537274,147255,30690,SW472306,1/1/1980 12:00:00 AM,,32,68,16,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DJ,Yes,50.123163,-5.537083,147273,30780,SW472307,1/1/1980 12:00:00 AM,,33,35,19,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DL,Yes,50.122687,-5.536781,147292,30726,SW472307,1/1/1980 12:00:00 AM,,30,60,33,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DN,Yes,50.122940,-5.537024,147276,30755,SW472307,1/1/1980 12:00:00 AM,,32,33,19,Penzance,0.3,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DP,Yes,50.123625,-5.537312,147259,30832,SW472308,1/1/1980 12:00:00 AM,,38,46,20,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DQ,No,50.118867,-5.539592,147071,30311,SW470303,1/1/1980 12:00:00 AM,1/1/2017 12:00:00 AM,33,,,Penzance,0.6,Penzance,Penzance,,,Cornwall,Penzance East,
TR18 2DR,Yes,50.123793,-5.537086,147276,30850,SW472308,1/1/1980 12:00:00 AM,,38,54,21,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DS,Yes,50.124249,-5.536281,147336,30898,SW473308,1/1/1980 12:00:00 AM,,43,25,8,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
TR18 2DT,Yes,50.124062,-5.536799,147298,30879,SW472308,1/1/1980 12:00:00 AM,,41,38,17,Penzance,0.4,Penzance,Penzance,South West Water,,Cornwall,Penzance East,
