Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
PL28 8JE,Yes,50.529424,-5.008321,186888,74284,SW868742,1/1/1980 12:00:00 AM,,41,17,7,Newquay,13.6,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JF,Yes,50.531899,-5.006178,187051,74553,SW870745,1/1/1980 12:00:00 AM,,33,17,8,Newquay,13.9,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JG,Yes,50.529671,-5.007137,186973,74308,SW869743,1/1/1980 12:00:00 AM,,39,11,6,Newquay,13.6,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JH,No,50.530040,-5.013723,186508,74368,SW865743,1/1/1980 12:00:00 AM,5/1/2019 12:00:00 AM,37,20,0,Newquay,13.5,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JJ,Yes,50.530867,-5.016232,186334,74467,SW863744,1/1/1980 12:00:00 AM,,28,46,28,Newquay,13.5,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JL,Yes,50.529776,-5.017319,186252,74349,SW862743,1/1/1980 12:00:00 AM,,28,9,6,Newquay,13.4,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JN,Yes,50.526722,-5.020962,185980,74020,SW859740,1/1/1980 12:00:00 AM,,18,2,2,Newquay,13.0,,,South West Water,,Cornwall,Padstow,
PL28 8JP,Yes,50.527585,-5.021653,185935,74118,SW859741,7/1/2006 12:00:00 AM,,19,2,1,Newquay,13.1,,,South West Water,,Cornwall,Padstow,
PL28 8JQ,Yes,50.530175,-5.010923,186707,74375,SW867743,1/1/1980 12:00:00 AM,,41,21,12,Newquay,13.6,Constantine Bay,,South West Water,,Cornwall,Padstow,
PL28 8JR,Yes,50.525987,-5.019872,186054,73935,SW860739,1/1/1980 12:00:00 AM,,17,34,12,Newquay,12.9,,,South West Water,,Cornwall,Padstow,
PL28 8JS,Yes,50.524387,-5.023579,185784,73768,SW857737,1/1/1980 12:00:00 AM,,21,35,2,Newquay,12.7,,,South West Water,,Cornwall,Padstow,
PL28 8JT,Yes,50.519697,-5.006362,186983,73197,SW869731,1/1/1980 12:00:00 AM,,35,2,1,Newquay,12.6,,,South West Water,,Cornwall,Padstow,
PL28 8JU,Yes,50.520322,-5.003115,187216,73257,SW872732,1/1/1980 12:00:00 AM,,30,22,9,Newquay,12.8,,,South West Water,,Cornwall,Padstow,
PL28 8JW,Yes,50.525924,-5.019205,186101,73926,SW861739,1/1/1980 12:00:00 AM,,25,2,2,Newquay,12.9,,,South West Water,,Cornwall,Padstow,
PL28 8JX,Yes,50.523944,-5.006026,187026,73668,SW870736,1/1/1980 12:00:00 AM,,26,4,2,Newquay,13.1,,,South West Water,,Cornwall,Padstow,
PL28 8LH,Yes,50.525390,-4.990355,188143,73784,SW881737,7/1/2002 12:00:00 AM,,50,4,2,Newquay,13.7,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8LN,Yes,50.508903,-5.014675,186345,72021,SW863720,1/1/1980 12:00:00 AM,,35,22,11,Newquay,11.3,,,South West Water,,Cornwall,Padstow,
PL28 8LP,Yes,50.507669,-5.019943,185966,71899,SW859718,1/1/1980 12:00:00 AM,,17,16,7,Newquay,11.0,,,South West Water,,Cornwall,Padstow,
PL28 8LR,Yes,50.508597,-5.026196,185527,72020,SW855720,1/1/1980 12:00:00 AM,,17,9,6,Newquay,11.0,,,South West Water,,Cornwall,Padstow,
PL28 8LS,Yes,50.504565,-5.021338,185853,71558,SW858715,1/1/1980 12:00:00 AM,,48,17,10,Newquay,10.7,,,South West Water,,Cornwall,Padstow,
PL28 8LT,Yes,50.501625,-5.016145,186208,71216,SW862712,1/1/1980 12:00:00 AM,,54,11,4,Newquay,10.5,,,South West Water,,Cornwall,Padstow,
PL28 8LW,Yes,50.507795,-5.021319,185869,71917,SW858719,1/1/1980 12:00:00 AM,,16,24,11,Newquay,11.0,,,South West Water,,Cornwall,Padstow,
PL28 8LY,Yes,50.527097,-4.992580,187993,73980,SW879739,8/1/2010 12:00:00 AM,,47,,,Newquay,13.8,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NA,Yes,50.525933,-4.991349,188075,73847,SW880738,1/1/1980 12:00:00 AM,,49,4,1,Newquay,13.7,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NB,Yes,50.530089,-4.983611,188642,74287,SW886742,1/1/1980 12:00:00 AM,,32,11,3,Newquay,14.3,,,South West Water,,Cornwall,Padstow,
PL28 8ND,Yes,50.529051,-4.984053,188606,74173,SW886741,1/1/1980 12:00:00 AM,,36,8,5,Newquay,14.2,,,South West Water,,Cornwall,Padstow,
PL28 8NE,Yes,50.530512,-4.990637,188146,74354,SW881743,1/1/1980 12:00:00 AM,,47,4,2,Newquay,14.2,,,South West Water,,Cornwall,Padstow,
PL28 8NF,Yes,50.525810,-4.990819,188112,73832,SW881738,1/1/1980 12:00:00 AM,,49,25,8,Newquay,13.7,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NG,Yes,50.526595,-4.990361,188148,73918,SW881739,1/1/1980 12:00:00 AM,,49,10,5,Newquay,13.8,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NH,Yes,50.523210,-4.989427,188199,73539,SW881735,1/1/1980 12:00:00 AM,,54,8,4,Newquay,13.5,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NJ,Yes,50.522010,-4.989253,188206,73405,SW882734,1/1/1980 12:00:00 AM,,54,9,5,Newquay,13.4,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NN,Yes,50.522618,-4.987583,188327,73468,SW883734,1/1/1980 12:00:00 AM,,53,257,90,Newquay,13.5,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NP,Yes,50.523512,-4.996262,187716,73592,SW877735,1/1/1980 12:00:00 AM,,48,29,12,Newquay,13.3,,,South West Water,,Cornwall,Padstow,
PL28 8NQ,Yes,50.524794,-4.990868,188104,73719,SW881737,1/1/1980 12:00:00 AM,,50,22,12,Newquay,13.6,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NR,Yes,50.523358,-4.995631,187760,73573,SW877735,1/1/1980 12:00:00 AM,,49,50,22,Newquay,13.3,,,South West Water,,Cornwall,Padstow,
PL28 8NS,Yes,50.526886,-4.992341,188009,73956,SW880739,1/1/1980 12:00:00 AM,,47,11,6,Newquay,13.7,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NT,Yes,50.527096,-4.991846,188045,73978,SW880739,1/1/1980 12:00:00 AM,,48,9,5,Newquay,13.8,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NU,Yes,50.527595,-4.991341,188083,74032,SW880740,1/1/1980 12:00:00 AM,,47,31,14,Newquay,13.8,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NW,Yes,50.524874,-4.989067,188232,73723,SW882737,1/1/1980 12:00:00 AM,,51,60,29,Newquay,13.6,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NX,Yes,50.524375,-4.989599,188192,73669,SW881736,1/1/1980 12:00:00 AM,,52,13,6,Newquay,13.6,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NY,Yes,50.527773,-4.993540,187928,74058,SW879740,1/1/1980 12:00:00 AM,,44,24,9,Newquay,13.8,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8NZ,Yes,50.523718,-4.987555,188334,73590,SW883735,1/1/1992 12:00:00 AM,,51,16,9,Newquay,13.6,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8PA,Yes,50.528168,-4.990404,188152,74093,SW881740,1/1/1992 12:00:00 AM,,46,20,12,Newquay,13.9,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8PB,Yes,50.527824,-4.990834,188120,74056,SW881740,1/1/1992 12:00:00 AM,,47,39,17,Newquay,13.9,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8PD,Yes,50.538228,-4.996588,187759,75229,SW877752,2/1/1990 12:00:00 AM,,16,10,3,Newquay,14.8,,,South West Water,,Cornwall,Padstow,
PL28 8PE,Yes,50.528257,-4.989055,188248,74099,SW882740,12/1/2000 12:00:00 AM,,46,39,19,Newquay,14.0,St Merryn,,South West Water,,Cornwall,Padstow,
PL28 8PF,No,50.528012,-4.986725,188412,74065,SW884740,6/1/2023 12:00:00 AM,9/1/2023 12:00:00 AM,43,,,Newquay,14.0,,,,,Cornwall,Padstow,
PL28 8PH,Yes,50.524440,-4.995812,187752,73694,SW877736,1/1/1980 12:00:00 AM,,47,12,4,Newquay,13.4,,,South West Water,,Cornwall,Padstow,
PL28 8PJ,Yes,50.528324,-4.999713,187493,74137,SW874741,1/1/1980 12:00:00 AM,,40,19,6,Newquay,13.7,,,South West Water,,Cornwall,Padstow,
PL28 8PL,Yes,50.521619,-5.014456,186418,73434,SW864734,1/1/1980 12:00:00 AM,,14,16,10,Newquay,12.6,,,South West Water,,Cornwall,Padstow,
PL28 8PN,Yes,50.514404,-5.017679,186157,72641,SW861726,1/1/1980 12:00:00 AM,,40,20,6,Newquay,11.8,,,South West Water,,Cornwall,Padstow,
PL28 8PP,Yes,50.511963,-5.010441,186659,72349,SW866723,1/1/1980 12:00:00 AM,,38,25,10,Newquay,11.7,,,South West Water,,Cornwall,Padstow,
PL28 8PR,Yes,50.513634,-4.998049,187545,72499,SW875724,1/1/1980 12:00:00 AM,,60,16,5,Newquay,12.2,,,South West Water,,Cornwall,Padstow,
PL28 8PW,Yes,50.509869,-5.018362,186088,72139,SW860721,1/1/1980 12:00:00 AM,,29,10,3,Newquay,11.3,,,South West Water,,Cornwall,Padstow,
PL28 8QD,Yes,50.543053,-4.975832,189251,75706,SW892757,4/1/2005 12:00:00 AM,,19,,,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8QP,Yes,50.539962,-4.977458,189122,75367,SW891753,1/1/1980 12:00:00 AM,,43,29,15,Newquay,15.5,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8QW,Yes,50.540819,-4.976665,189182,75460,SW891754,1/1/1980 12:00:00 AM,,35,20,11,Newquay,15.6,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8QX,Yes,50.543464,-4.975251,189294,75750,SW892757,1/1/1980 12:00:00 AM,,19,41,15,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8QY,Yes,50.544678,-4.977981,189106,75893,SW891758,1/1/1980 12:00:00 AM,,9,9,3,Newquay,16.0,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8QZ,Yes,50.543862,-4.976490,189208,75798,SW892757,1/1/1980 12:00:00 AM,,14,10,4,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8RA,Yes,50.544140,-4.977552,189134,75832,SW891758,1/1/1980 12:00:00 AM,,12,6,3,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8RB,Yes,50.544575,-4.978836,189045,75884,SW890758,1/1/1980 12:00:00 AM,,9,8,4,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8RD,Yes,50.544029,-4.978802,189045,75823,SW890758,1/1/1980 12:00:00 AM,,11,6,3,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8RE,Yes,50.544145,-4.978160,189091,75834,SW890758,1/1/1980 12:00:00 AM,,12,12,6,Newquay,15.9,Trevone,,South West Water,,Cornwall,Padstow,
PL28 8SA,Yes,50.538926,-4.987697,188392,75281,SW883752,1/1/1980 12:00:00 AM,,25,3,2,Newquay,15.1,,,South West Water,,Cornwall,Padstow,
PL28 8SB,Yes,50.538478,-4.997422,187701,75259,SW877752,1/1/1980 12:00:00 AM,,17,16,9,Newquay,14.8,,,South West Water,,Cornwall,Padstow,
PL28 8SD,Yes,50.538691,-4.999214,187575,75288,SW875752,1/1/1980 12:00:00 AM,,19,13,7,Newquay,14.8,,,South West Water,,Cornwall,Padstow,
PL28 8SE,Yes,50.538010,-4.998747,187605,75211,SW876752,1/1/1980 12:00:00 AM,,22,5,2,Newquay,14.7,,,South West Water,,Cornwall,Padstow,
PL28 8SF,Yes,50.533738,-4.994186,187909,74723,SW879747,1/1/1980 12:00:00 AM,,44,32,12,Newquay,14.4,,,South West Water,,Cornwall,Padstow,
PL28 8SG,Yes,50.530381,-4.996048,187762,74355,SW877743,1/1/1980 12:00:00 AM,,47,2,1,Newquay,14.0,,,South West Water,,Cornwall,Padstow,
PL28 8SH,Yes,50.540460,-5.023719,185847,75555,SW858755,12/1/1998 12:00:00 AM,,11,,,Newquay,14.4,,,South West Water,,Cornwall,Padstow,
PL28 8SL,Yes,50.543339,-5.017833,186277,75858,SW862758,1/1/1980 12:00:00 AM,,11,20,8,Newquay,14.8,,,South West Water,,Cornwall,Padstow,
PL28 8SQ,Yes,50.538413,-5.002993,187306,75268,SW873752,1/1/1980 12:00:00 AM,,25,6,5,Newquay,14.6,,,South West Water,,Cornwall,Padstow,
PL28 8XN,No,50.538406,-5.002922,187311,75267,SW873752,2/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,25,,,Newquay,14.6,,,,,Cornwall,Padstow,
PL28 8YG,No,50.538844,-4.997459,187700,75300,SW877753,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,16,,,Newquay,14.8,,,,,Cornwall,Padstow,
PL28 8YN,No,50.538844,-4.997459,187700,75300,SW877753,12/1/1994 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Newquay,14.8,,,,,Cornwall,Padstow,
PL28 8YP,No,50.538406,-5.002922,187311,75267,SW873752,10/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,25,,,Newquay,14.6,,,,,Cornwall,Padstow,
PL28 8YW,No,50.542787,-5.018884,186200,75800,SW861757,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,19,,,Newquay,14.7,,,,,Cornwall,Padstow,
TR4 9EQ,Yes,50.341723,-5.110534,178771,53717,SW787537,10/1/2011 12:00:00 AM,,69,,,Newquay,8.5,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9FA,Yes,50.338921,-5.104325,179200,53387,SW791533,7/1/2015 12:00:00 AM,,72,,,Newquay,8.7,Goonhavern,Truro,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9FE,Yes,50.344915,-5.102875,179331,54049,SW793540,2/1/2017 12:00:00 AM,,74,,,Newquay,8.0,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9FF,Yes,50.344654,-5.103884,179258,54023,SW792540,11/1/2016 12:00:00 AM,,74,,,Newquay,8.1,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9FN,Yes,50.340352,-5.111714,178681,53568,SW786535,12/1/2017 12:00:00 AM,,68,,,Newquay,8.7,,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9FY,Yes,50.345349,-5.102467,179362,54096,SW793540,1/1/2019 12:00:00 AM,,80,,,Newquay,8.0,,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9FZ,Yes,50.342310,-5.114836,178468,53795,SW784537,2/1/2019 12:00:00 AM,,66,,,Newquay,8.6,,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9GA,Yes,50.342106,-5.115751,178402,53775,SW784537,4/1/2019 12:00:00 AM,,66,,,Newquay,8.6,,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9GD,Yes,50.338763,-5.104863,179161,53371,SW791533,11/1/2020 12:00:00 AM,,64,,,Newquay,8.7,Goonhavern,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9GF,Yes,50.339104,-5.105898,179089,53412,SW790534,8/1/2021 12:00:00 AM,,64,,,Newquay,8.7,Goonhavern,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9GH,Yes,50.339641,-5.104316,179204,53467,SW792534,9/1/2021 12:00:00 AM,,64,,,Newquay,8.6,Goonhavern,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9GJ,No,50.343728,-5.107577,178991,53931,SW789539,9/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,64,,,Newquay,8.2,Goonhavern,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9GQ,No,50.338944,-5.104482,179189,53390,SW791533,11/1/2023 12:00:00 AM,1/1/2024 12:00:00 AM,72,,,Newquay,8.7,Goonhavern,,,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JH,Yes,50.340233,-5.114457,178485,53563,SW784535,9/1/2004 12:00:00 AM,,61,10,3,Newquay,8.8,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JL,Yes,50.341630,-5.112683,178618,53713,SW786537,1/1/1980 12:00:00 AM,,67,15,9,Newquay,8.6,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JN,Yes,50.340175,-5.114949,178450,53558,SW784535,1/1/1980 12:00:00 AM,,60,43,17,Newquay,8.8,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JP,Yes,50.341199,-5.114295,178501,53670,SW785536,1/1/1980 12:00:00 AM,,62,20,7,Newquay,8.7,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JR,Yes,50.341631,-5.118653,178193,53731,SW781537,1/1/1980 12:00:00 AM,,58,5,3,Newquay,8.7,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JS,Yes,50.342238,-5.122886,177895,53811,SW778538,1/1/1980 12:00:00 AM,,67,7,3,Newquay,8.8,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JT,Yes,50.344006,-5.118012,178250,53993,SW782539,1/1/1980 12:00:00 AM,,73,11,4,Newquay,8.5,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JU,Yes,50.345232,-5.117923,178262,54129,SW782541,1/1/1980 12:00:00 AM,,83,11,4,Newquay,8.3,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JW,Yes,50.341946,-5.113627,178552,53751,SW785537,1/1/1980 12:00:00 AM,,66,28,14,Newquay,8.6,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JX,Yes,50.345604,-5.119462,178154,54175,SW781541,1/1/1980 12:00:00 AM,,85,27,9,Newquay,8.3,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9JY,Yes,50.345907,-5.120901,178053,54213,SW780542,1/1/1980 12:00:00 AM,,88,17,8,Newquay,8.3,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9LA,Yes,50.344294,-5.114976,178467,54016,SW784540,1/1/1980 12:00:00 AM,,77,,,Newquay,8.3,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9LB,Yes,50.342979,-5.111994,178673,53861,SW786538,1/1/1980 12:00:00 AM,,72,81,34,Newquay,8.4,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9NW,Yes,50.338372,-5.109022,178863,53340,SW788533,1/1/1980 12:00:00 AM,,75,46,18,Newquay,8.8,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PF,Yes,50.347296,-5.123148,177900,54374,SW778543,1/1/1980 12:00:00 AM,,92,22,8,Newquay,8.3,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PG,Yes,50.350618,-5.126019,177711,54752,SW777547,1/1/1980 12:00:00 AM,,81,58,23,Newquay,8.0,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PH,Yes,50.352074,-5.124094,177855,54908,SW778549,1/1/1980 12:00:00 AM,,70,21,10,Newquay,7.8,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PJ,Yes,50.351620,-5.121220,178057,54849,SW780548,1/1/1980 12:00:00 AM,,74,13,5,Newquay,7.8,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PL,Yes,50.353188,-5.118445,178262,55015,SW782550,1/1/1980 12:00:00 AM,,57,35,16,Newquay,7.5,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PN,Yes,50.358032,-5.128306,177583,55583,SW775555,1/1/1980 12:00:00 AM,,78,7,4,Newquay,7.4,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PP,Yes,50.364081,-5.121476,178097,56235,SW780562,1/1/1980 12:00:00 AM,,55,22,10,Newquay,6.5,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PQ,Yes,50.351138,-5.127093,177637,54813,SW776548,1/1/1980 12:00:00 AM,,81,46,18,Newquay,8.0,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PR,Yes,50.362724,-5.113726,178642,56061,SW786560,1/1/1980 12:00:00 AM,,35,22,5,Newquay,6.4,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PS,Yes,50.355737,-5.110935,178808,55276,SW788552,1/1/1980 12:00:00 AM,,55,19,8,Newquay,7.1,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PT,Yes,50.348952,-5.114704,178508,54533,SW785545,12/1/1998 12:00:00 AM,,74,12,3,Newquay,7.9,,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PU,Yes,50.339489,-5.110979,178729,53470,SW787534,3/1/2005 12:00:00 AM,,70,44,15,Newquay,8.8,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PX,Yes,50.342506,-5.112891,178607,53811,SW786538,1/1/1980 12:00:00 AM,,70,38,15,Newquay,8.5,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PY,Yes,50.340567,-5.109704,178825,53586,SW788535,1/1/1980 12:00:00 AM,,70,36,14,Newquay,8.6,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9PZ,Yes,50.340102,-5.110260,178783,53536,SW787535,1/1/1980 12:00:00 AM,,70,69,31,Newquay,8.7,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9QA,Yes,50.340903,-5.107234,179002,53616,SW790536,12/1/1998 12:00:00 AM,,68,4,2,Newquay,8.5,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9QB,Yes,50.340962,-5.109402,178848,53629,SW788536,1/1/1980 12:00:00 AM,,70,16,4,Newquay,8.6,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
TR4 9QD,Yes,50.342366,-5.110060,178808,53787,SW788537,1/1/1980 12:00:00 AM,,69,24,7,Newquay,8.4,Goonhavern,,South West Water,,Cornwall,"St Newlyn East, Cubert & Goonhavern",
