Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CO13 0FU,Yes,51.843886,1.223085,622111,221054,TM221210,12/1/2019 12:00:00 AM,,24,,,Kirby Cross,0.6,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0FW,Yes,51.845421,1.203460,620752,221165,TM207211,10/1/2020 12:00:00 AM,,24,,,Kirby Cross,0.9,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0FY,Yes,51.854375,1.220044,621850,222211,TM218222,7/1/2020 12:00:00 AM,,9,,,Kirby Cross,1.5,,,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0FZ,Yes,51.844836,1.225171,622250,221166,TM222211,1/1/2023 12:00:00 AM,,24,,,Kirby Cross,0.8,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GB,Yes,51.843811,1.224183,622187,221049,TM221210,5/1/2022 12:00:00 AM,,24,,,Kirby Cross,0.7,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GD,Yes,51.852272,1.218354,621744,221972,TM217219,6/1/1999 12:00:00 AM,,9,3,2,Kirby Cross,1.2,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0GE,Yes,51.843778,1.225052,622247,221048,TM222210,12/1/2021 12:00:00 AM,,24,,,Kirby Cross,0.7,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GF,Yes,51.842784,1.225548,622286,220939,TM222209,6/1/2021 12:00:00 AM,,25,,,Kirby Cross,0.7,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GG,Yes,51.852569,1.222616,622036,222018,TM220220,12/1/2021 12:00:00 AM,,10,,,Kirby Cross,1.3,Kirkby-le-Soken,,,,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0GH,Yes,51.843806,1.203622,620771,220986,TM207209,10/1/2021 12:00:00 AM,,25,,,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GJ,Yes,51.843331,1.204241,620816,220935,TM208209,4/1/2022 12:00:00 AM,,25,,,Kirby Cross,0.8,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GL,Yes,51.843549,1.206798,620991,220967,TM209209,5/1/2022 12:00:00 AM,,25,,,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GN,Yes,51.843309,1.206679,620984,220940,TM209209,10/1/2022 12:00:00 AM,,25,,,Kirby Cross,0.6,,,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0GP,Yes,51.845304,1.222853,622088,221211,TM220212,1/1/2023 12:00:00 AM,,25,,,Kirby Cross,0.7,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0HD,Yes,51.851031,1.223116,622078,221849,TM220218,10/1/1985 12:00:00 AM,,10,38,19,Kirby Cross,1.2,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0HE,Yes,51.852096,1.223642,622109,221969,TM221219,1/1/1980 12:00:00 AM,,8,38,18,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0HF,Yes,51.851450,1.223915,622131,221898,TM221218,1/1/1980 12:00:00 AM,,10,17,7,Kirby Cross,1.3,Kirkby-le-Soken,,Affinity Water,Anglian Water,Tendring,Kirby-le-Soken & Hamford,Frinton and Walton
CO13 0HH,Yes,51.842473,1.228023,622458,220912,TM224209,1/1/1980 12:00:00 AM,,24,91,35,Kirby Cross,0.9,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0HJ,Yes,51.841346,1.227331,622416,220785,TM224207,1/1/1980 12:00:00 AM,,26,69,27,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0HL,Yes,51.841159,1.219041,621846,220739,TM218207,1/1/1980 12:00:00 AM,,19,14,5,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0HR,Yes,51.838528,1.213641,621487,220430,TM214204,1/1/1980 12:00:00 AM,,18,29,10,Kirby Cross,0.3,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0HS,Yes,51.839150,1.216024,621648,220506,TM216205,1/1/1980 12:00:00 AM,,16,8,2,Kirby Cross,0.3,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0HT,Yes,51.836765,1.213980,621519,220235,TM215202,1/1/1980 12:00:00 AM,,20,10,5,Kirby Cross,0.5,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0HU,Yes,51.837709,1.213336,621470,220338,TM214203,1/1/1980 12:00:00 AM,,20,5,3,Kirby Cross,0.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0HX,Yes,51.836520,1.212743,621435,220204,TM214202,1/1/1980 12:00:00 AM,,21,1,1,Kirby Cross,0.6,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0HY,No,51.834934,1.212499,621426,220027,TM214200,1/1/1980 12:00:00 AM,12/1/1999 12:00:00 AM,23,,,Kirby Cross,0.7,Walton-on-the-Naze,Great Holland,,,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0HZ,Yes,51.835744,1.212818,621444,220118,TM214201,1/1/1980 12:00:00 AM,,22,26,13,Kirby Cross,0.6,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JA,Yes,51.835097,1.214442,621559,220051,TM215200,1/1/1980 12:00:00 AM,,20,5,3,Kirby Cross,0.7,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JB,Yes,51.835893,1.211451,621349,220130,TM213201,1/1/1980 12:00:00 AM,,22,49,24,Kirby Cross,0.7,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JD,Yes,51.832812,1.210317,621286,219784,TM212197,1/1/1980 12:00:00 AM,,23,6,4,Kirby Cross,1.0,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JE,Yes,51.833481,1.207578,621094,219850,TM210198,1/1/1980 12:00:00 AM,,23,43,24,Kirby Cross,1.0,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JF,Yes,51.832703,1.207927,621122,219765,TM211197,1/1/1980 12:00:00 AM,,23,8,3,Kirby Cross,1.1,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JG,Yes,51.832022,1.208808,621186,219692,TM211196,1/1/1980 12:00:00 AM,,23,30,10,Kirby Cross,1.1,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JH,Yes,51.829577,1.210566,621319,219425,TM213194,1/1/1980 12:00:00 AM,,23,9,2,Kirby Cross,1.3,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JJ,Yes,51.828829,1.210453,621315,219342,TM213193,1/1/1980 12:00:00 AM,,23,29,8,Kirby Cross,1.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JL,Yes,51.828730,1.209474,621248,219328,TM212193,1/1/1980 12:00:00 AM,,23,14,7,Kirby Cross,1.5,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JN,Yes,51.827634,1.208438,621182,219203,TM211192,1/1/1980 12:00:00 AM,,23,42,21,Kirby Cross,1.6,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JP,Yes,51.829412,1.211658,621395,219410,TM213194,1/1/1980 12:00:00 AM,,23,47,25,Kirby Cross,1.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JR,Yes,51.830255,1.211934,621410,219505,TM214195,1/1/1980 12:00:00 AM,,24,28,15,Kirby Cross,1.3,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JS,Yes,51.828525,1.216645,621743,219327,TM217193,1/1/1980 12:00:00 AM,,20,79,37,Kirby Cross,1.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JT,Yes,51.828289,1.211460,621387,219285,TM213192,1/1/1980 12:00:00 AM,,22,69,29,Kirby Cross,1.5,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JU,Yes,51.823574,1.207597,621144,218749,TM211187,1/1/1980 12:00:00 AM,,20,20,4,Kirby Cross,2.0,,,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JY,Yes,51.828599,1.212310,621444,219322,TM214193,6/1/2001 12:00:00 AM,,22,9,5,Kirby Cross,1.4,Walton-on-the-Naze,Great Holland,Affinity Water,Anglian Water,Tendring,"Thorpe, Beaumont & Great Holland",Frinton and Walton
CO13 0JZ,Yes,51.844303,1.210335,621231,221062,TM212210,11/1/2003 12:00:00 AM,,26,36,12,Kirby Cross,0.5,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LA,Yes,51.842608,1.226231,622334,220922,TM223209,1/1/1980 12:00:00 AM,,24,23,13,Kirby Cross,0.8,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LB,Yes,51.841919,1.221854,622036,220832,TM220208,1/1/1980 12:00:00 AM,,23,,,Kirby Cross,0.5,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LD,Yes,51.841749,1.224122,622193,220820,TM221208,1/1/1980 12:00:00 AM,,24,52,23,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LE,Yes,51.842072,1.223826,622171,220855,TM221208,1/1/1980 12:00:00 AM,,24,59,25,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LF,Yes,51.842279,1.220864,621966,220869,TM219208,3/1/1983 12:00:00 AM,,22,45,18,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LG,Yes,51.841256,1.221749,622032,220758,TM220207,1/1/1980 12:00:00 AM,,22,60,21,Kirby Cross,0.5,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LH,Yes,51.840778,1.220829,621971,220702,TM219207,1/1/1980 12:00:00 AM,,21,14,7,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LJ,Yes,51.841149,1.223673,622165,220752,TM221207,1/1/1980 12:00:00 AM,,23,32,13,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LL,Yes,51.841202,1.220119,621920,220747,TM219207,1/1/1980 12:00:00 AM,,20,39,25,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LN,Yes,51.842273,1.219906,621900,220865,TM219208,1/1/1980 12:00:00 AM,,22,,,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LP,Yes,51.847947,1.223433,622115,221507,TM221215,1/1/1980 12:00:00 AM,,22,1,1,Kirby Cross,0.9,,,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LQ,Yes,51.840633,1.223824,622178,220695,TM221206,1/1/1980 12:00:00 AM,,23,145,48,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LR,Yes,51.845305,1.221036,621963,221206,TM219212,1/1/1980 12:00:00 AM,,26,68,29,Kirby Cross,0.6,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LS,Yes,51.848098,1.220366,621903,221514,TM219215,1/1/1980 12:00:00 AM,,22,4,2,Kirby Cross,0.8,,,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LT,Yes,51.842167,1.217051,621704,220845,TM217208,1/1/1980 12:00:00 AM,,22,73,26,Kirby Cross,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LU,Yes,51.841817,1.214718,621545,220799,TM215207,1/1/1980 12:00:00 AM,,24,20,9,Kirby Cross,0.1,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LW,Yes,51.843349,1.220214,621916,220986,TM219209,1/1/1980 12:00:00 AM,,24,100,43,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LX,Yes,51.843109,1.214505,621524,220942,TM215209,5/1/2003 12:00:00 AM,,25,31,15,Kirby Cross,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LY,Yes,51.841282,1.217004,621705,220746,TM217207,8/1/1993 12:00:00 AM,,21,,,Kirby Cross,0.1,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0LZ,Yes,51.842760,1.213812,621478,220901,TM214209,10/1/1985 12:00:00 AM,,25,83,38,Kirby Cross,0.2,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NA,No,51.843121,1.214419,621518,220943,TM215209,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,25,,,Kirby Cross,0.2,Walton-on-the-Naze,Walton-on-the-Naze,,,Tendring,Kirby Cross,Frinton and Walton
CO13 0NB,Yes,51.843937,1.212663,621393,221028,TM213210,1/1/1980 12:00:00 AM,,25,6,3,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0ND,Yes,51.843582,1.211373,621306,220985,TM213209,1/1/1980 12:00:00 AM,,26,63,26,Kirby Cross,0.3,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
CO13 0NE,Yes,51.844201,1.211737,621328,221055,TM213210,1/1/1980 12:00:00 AM,,25,23,10,Kirby Cross,0.4,Walton-on-the-Naze,Walton-on-the-Naze,Affinity Water,Anglian Water,Tendring,Kirby Cross,Frinton and Walton
