Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
SA99 1AP,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10010047153",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AQ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1995-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726350",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AR,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726243",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AT,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AU,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726255",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AW,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2005-01-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726251",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AX,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2005-02-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726317",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AY,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726230",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1AZ,Yes,51.670002,-3.945464,265562,198596,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2018-03-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,5,1,2024-03-02,"Llansamlet",4.29397,SA,SA99,"South Wales","",9C3RM3C3+2R,35500,"","Swansea","West Wales and The Valleys","Swansea","",6.41146,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BA,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1997-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726247",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BB,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726368",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BD,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1997-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726250",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BE,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726318",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BF,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726249",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BG,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2006-03-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726256",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BJ,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1995-01-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726348",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BL,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726229",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BN,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726327",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BP,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1997-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726254",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BR,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726228",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BS,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726232",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BT,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2002-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726234",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BU,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2002-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726375",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BW,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726313",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BX,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1994-05-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726231",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BY,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1999-06-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726237",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1BZ,Yes,51.670002,-3.945464,265562,198596,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2018-03-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,5,1,2024-03-02,"Llansamlet",4.29397,SA,SA99,"South Wales","",9C3RM3C3+2R,35500,"","Swansea","West Wales and The Valleys","Swansea","",6.41146,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DA,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",1998-12-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726239",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DB,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2002-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726258",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DD,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2003-03-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726270",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DF,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726369",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DG,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2009-10-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726366",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
SA99 1DH,Yes,51.669997,-3.945445,265563,198595,SS655985,"West Glamorgan","Swansea","Mynydd-bach",W06000011,W05001057,Wales,W11000008,"Swansea East",2007-07-01,,"Mynyddbach","",,,"Swansea","Swansea","Swansea 009F","Urban city and town",Wales,132,,W01000822,,W02000176,"Mynydd-bach",W04000972,W00004374,W07000048,1230,1,1,2024-03-02,"Llansamlet",4.29257,SA,SA99,"South Wales","Dwr Cymru Welsh Water",9C3RM393+XR,35500,"","Swansea","West Wales and The Valleys","Swansea","10011726245",6.4106,W01000822,"Swansea 009F",W02000176,"Mynydd-bach",W00004374,7
