Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
G61 1AQ,Yes,55.902057,-4.322908,254868,670099,NS548700,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",26,8,"","","Westerton East - 05","Large urban area",Scotland,51,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,0,2024-03-01,"Westerton",0.806232,G,G61,"Scotland","Scottish Water",9C7QWM2G+RR,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025410,132025416,132025424,132025430,132025441,132025452,132032562,132032808,132050360,132057854,10024763529",12.3561,,"",,"",,10
G61 1AR,Yes,55.903260,-4.324420,254778,670236,NS547702,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",19,6,"","","Westerton East - 05","Large urban area",Scotland,50,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,0,2024-03-01,"Westerton",0.674082,G,G61,"Scotland","Scottish Water",9C7QWM3G+86,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025463,132025471,132025477,132025483,132025490,132025500",12.2324,,"",,"",,10
G61 1AS,Yes,55.904114,-4.325815,254694,670334,NS546703,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",48,18,"","","Westerton East - 04","Large urban area",Scotland,47,,S01008074,,S02001515,"Westerton East",,S00100890,S14000018,5705,1,0,2024-03-01,"Westerton",0.570041,G,G61,"Scotland","Scottish Water",9C7QWM3F+JM,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025508,132025529,132025540,132025551,132025562,132025573,132025582,132025589,132025596,132025603,132025609,132025613,132025619,132025625,132025632,132025641,132025652,132025663",12.1256,,"",,"",,9
G61 1AT,Yes,55.904977,-4.325803,254698,670430,NS546704,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",23,10,"","","Westerton East - 04","Large urban area",Scotland,44,,S01008074,,S02001515,"Westerton East",,S00100891,S14000018,5705,1,0,2024-03-01,"Westerton",0.565772,G,G61,"Scotland","Scottish Water",9C7QWM3F+XM,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025674,132025686,132025697,132025707,132025718,132025728,132025739,132025743,132025748,132025752,132048563,132049670,132059286",12.1044,,"",,"",,9
G61 1AU,Yes,55.905143,-4.327525,254591,670452,NS545704,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",29,11,"","","Westerton East - 04","Large urban area",Scotland,49,,S01008074,,S02001515,"Westerton East",,S00100891,S14000018,5705,1,0,2024-03-01,"Westerton",0.459681,G,G61,"Scotland","Scottish Water",9C7QWM4C+3X,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025763,132025772,132025780,132025785,132025794,132025805,132025811,132025818,132025829,132025840,132032509",11.9958,,"",,"",,9
G61 1AW,Yes,55.904078,-4.327253,254604,670333,NS546703,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",46,21,"","","Westerton East - 04","Large urban area",Scotland,52,,S01008074,,S02001515,"Westerton East",,S00100890,S14000018,5705,1,0,2024-03-01,"Westerton",0.482116,G,G61,"Scotland","Scottish Water",9C7QWM3F+J3,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132025851,132025863,132025874,132025885,132025896,132025907,132025918,132025929,132025940,132025950,132025961,132025983,132025994,132026005,132026015,132026026,132026037,132026048,132026059,132026070,132026082",12.0394,,"",,"",,9
G61 1AX,Yes,55.905396,-4.329332,254479,670484,NS544704,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",53,19,"","","Westerton East - 04","Large urban area",Scotland,55,,S01008074,,S02001515,"Westerton East",,S00100891,S14000018,5705,1,0,2024-03-01,"Westerton",0.351683,G,G61,"Scotland","Scottish Water",9C7QWM4C+57,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132026093,132026104,132026115,132026126,132026137,132026148,132026159,132026170,132026181,132026193,132026204,132026215,132026226,132026237,132026248,132026259,132026270,132026281,132026292,132052897",11.8798,,"",,"",,9
G61 1AY,Yes,55.906807,-4.329816,254454,670642,NS544706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",47,17,"","","Westerton East - 03","Large urban area",Scotland,67,,S01008073,,S02001515,"Westerton East",,S00100896,S14000018,6162,1,0,2024-03-01,"Westerton",0.385572,G,G61,"Scotland","Scottish Water",9C7QWM4C+P3,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132026304,132026315,132026326,132026337,132026347,132026357,132026368,132026379,132026389,132026396,132026408,132026419,132026430,132026441,132026451,132026461,132026470,132049323",11.816,,"",,"",,9
G61 1AZ,Yes,55.908375,-4.329110,254504,670815,NS545708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",75,30,"","","Westerton East - 03","Large urban area",Scotland,66,,S01008073,,S02001515,"Westerton East",,S00100896,S14000018,6162,1,0,2024-03-01,"Westerton",0.534733,G,G61,"Scotland","Scottish Water",9C7QWM5C+99,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132026479,132026486,132026487,132026491,132026501,132026512,132026523,132026534,132026545,132026556,132026567,132026578,132026589,132026599,132026609,132026620,132026631,132026641,132026652,132026663,132026674,132026685,132026695,132026707,132026718,132026739,132026750,132026761,132026772,132026783,132052899",11.8233,,"",,"",,9
G61 1BA,Yes,55.907443,-4.328958,254510,670711,NS545707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",25,9,"","","Westerton East - 03","Large urban area",Scotland,60,,S01008073,,S02001515,"Westerton East",,S00101639,S14000018,6162,1,0,2024-03-01,"Westerton",0.470708,G,G61,"Scotland","Scottish Water",9C7QWM4C+XC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132026794,132026805,132026817,132026828,132026839,132026850,132026861,132026872,132026883",11.8535,,"",,"",,9
G61 1BB,Yes,55.907494,-4.327217,254619,670713,NS546707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",28,11,"","","Westerton East - 03","Large urban area",Scotland,54,,S01008073,,S02001515,"Westerton East",,S00101639,S14000018,6162,1,0,2024-03-01,"Westerton",0.562752,G,G61,"Scotland","Scottish Water",9C7QWM4F+X4,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132026894,132026905,132026916,132026928,132026939,132026950,132026961,132026982,132026993,132027004,132027014",11.9584,,"",,"",,9
G61 1BD,Yes,55.906013,-4.321865,254948,670537,NS549705,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",,,"","","Westerton East - 05","Large urban area",Scotland,40,,S01008075,,S02001515,"Westerton East",,S00100892,S14000018,6669,1,1,2024-03-01,"Westerton",0.821668,G,G61,"Scotland","Scottish Water",9C7QWM4H+C7,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132024619,132037210,132048249,132050495,132054994,132054995,132054996,10025425388,10025427334",12.3187,,"",,"",,10
G61 1BF,Yes,55.910403,-4.328001,254581,671038,NS545710,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",2008-01-01,,"","",,,"","","Westerton East - 02","Large urban area",Scotland,56,,S01008072,,S02001515,"Westerton East",,S00101634,S14000018,5418,1,1,2024-03-01,"Westerton",0.7547,G,G61,"Scotland","Scottish Water",9C7QWM6C+5Q,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132054990",11.8486,,"",,"",,8
G61 1BN,Yes,55.906617,-4.326557,254657,670614,NS546706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",2,1,"","","Westerton East - 03","Large urban area",Scotland,47,,S01008073,,S02001515,"Westerton East",,S00101639,S14000018,6162,1,0,2024-03-01,"Westerton",0.555926,G,G61,"Scotland","Scottish Water",9C7QWM4F+J9,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027022,132048553",12.0189,,"",,"",,9
G61 1BP,Yes,55.906398,-4.329104,254497,670595,NS544705,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",5,1,"","","Westerton East - 03","Large urban area",Scotland,60,,S01008073,,S02001515,"Westerton East",,S00100896,S14000018,6162,1,0,2024-03-01,"Westerton",0.400671,G,G61,"Scotland","Scottish Water",9C7QWM4C+H9,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027034",11.8691,,"",,"",,9
G61 1BS,Yes,55.906880,-4.327869,254576,670646,NS545706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",54,19,"","","Westerton East - 03","Large urban area",Scotland,54,,S01008073,,S02001515,"Westerton East",,S00100895,S14000018,6162,1,0,2024-03-01,"Westerton",0.493518,G,G61,"Scotland","Scottish Water",9C7QWM4C+QV,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027045,132027056,132027067,132027078,132027088,132027099,132027110,132027116,132027118,132027127,132027137,132027148,132027159,132027168,132027178,132027189,132027200,132027211,132027223",11.9328,,"",,"",,9
G61 1BT,Yes,55.905792,-4.327403,254601,670524,NS546705,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",75,25,"","","Westerton East - 03","Large urban area",Scotland,48,,S01008073,,S02001515,"Westerton East",,S00100895,S14000018,6162,1,0,2024-03-01,"Westerton",0.478358,G,G61,"Scotland","Scottish Water",9C7QWM4F+82,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027234,132027245,132027256,132027267,132027278,132027289,132027300,132027311,132027320,132027332,132027343,132027354,132027365,132027376,132027387,132027398,132027409,132027420,132027431,132027443,132027454,132027465,132027476,132032986,132049170",11.9871,,"",,"",,9
G61 1BU,Yes,55.906704,-4.324483,254787,670619,NS547706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",3,2,"","","Westerton East - 05","Large urban area",Scotland,46,,S01008075,,S02001515,"Westerton East",,S00100893,S14000018,6669,1,0,2024-03-01,"Westerton",0.680941,G,G61,"Scotland","Scottish Water",9C7QWM4G+M6,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027487,132027498,132058350",12.1432,,"",,"",,10
G61 1BW,Yes,55.906510,-4.327478,254599,670604,NS545706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",19,6,"","","Westerton East - 03","Large urban area",Scotland,49,,S01008073,,S02001515,"Westerton East",,S00100895,S14000018,6162,1,0,2024-03-01,"Westerton",0.498225,G,G61,"Scotland","Scottish Water",9C7QWM4F+J2,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027508,132027518,132027523,132027529,132027541,132027552,132048342",11.9653,,"",,"",,9
G61 1BX,Yes,55.906545,-4.318953,255132,670590,NS551705,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",54,27,"","","Westerton East - 05","Large urban area",Scotland,40,,S01008075,,S02001515,"Westerton East",,S00101622,S14000018,6669,1,0,2024-03-01,"Westerton",1.01065,G,G61,"Scotland","Scottish Water",9C7QWM4J+JC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027563,132027574,132027585,132027596,132042453,132042454,132042456,132042457,132042458,132042459,132042460,132042461,132042462,132042463,132042464,132042465,132042467,132042468,132042469,132042470,132042471,132042472,132042473,132042474,132042475,132042476,132048040,132057465",12.4839,,"",,"",,10
G61 1BY,Yes,55.907011,-4.323301,254862,670651,NS548706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",51,21,"","","Westerton East - 05","Large urban area",Scotland,45,,S01008075,,S02001515,"Westerton East",,S00100893,S14000018,6669,1,0,2024-03-01,"Westerton",0.76156,G,G61,"Scotland","Scottish Water",9C7QWM4G+RM,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027607,132027618,132027629,132027640,132027652,132027663,132027674,132027685,132027696,132027707,132027718,132027729,132027740,132027751,132027763,132027774,132027785,132027796,132027807,132027818,132027829,132048393",12.2082,,"",,"",,10
G61 1BZ,Yes,55.906849,-4.319019,255129,670624,NS551706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",41,18,"","","Westerton East - 05","Large urban area",Scotland,40,,S01008075,,S02001515,"Westerton East",,S00100894,S14000018,6669,1,0,2024-03-01,"Westerton",1.01362,G,G61,"Scotland","Scottish Water",9C7QWM4J+P9,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027840,132042478,132042479,132042480,132042481,132042482,132042483,132042484,132042485,132042486,132042487,132042489,132042490,132042491,132042492,132042493,132042494,132042495",12.473,,"",,"",,10
G61 1DA,Yes,55.907478,-4.321408,254982,670699,NS549706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",20,8,"","","Westerton East - 05","Large urban area",Scotland,43,,S01008075,,S02001515,"Westerton East",,S00101622,S14000018,6669,1,0,2024-03-01,"Westerton",0.889956,G,G61,"Scotland","Scottish Water",9C7QWM4H+XC,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027851,132027862,132027874,132027885,132027896,132027907,132032584,132042496,132048701",12.3132,,"",,"",,10
G61 1DB,Yes,55.907666,-4.323340,254862,670724,NS548707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",46,18,"","","Westerton East - 05","Large urban area",Scotland,46,,S01008075,,S02001515,"Westerton East",,S00100893,S14000018,6669,1,0,2024-03-01,"Westerton",0.785703,G,G61,"Scotland","Scottish Water",9C7QWM5G+3M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132027918,132027929,132027940,132027951,132027962,132027973,132027985,132027996,132028007,132028018,132028029,132028040,132028051,132028062,132028073,132028084,132028096,132028107,132028118",12.1911,,"",,"",,10
G61 1DD,Yes,55.907569,-4.324855,254767,670716,NS547707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",4,2,"","","Westerton East - 05","Large urban area",Scotland,48,,S01008075,,S02001515,"Westerton East",,S00100893,S14000018,6669,1,0,2024-03-01,"Westerton",0.695586,G,G61,"Scotland","Scottish Water",9C7QWM5G+23,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132028129,132028140,132048456",12.1008,,"",,"",,10
G61 1DE,Yes,55.908315,-4.323251,254870,670796,NS548707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",58,25,"","","Westerton East - 05","Large urban area",Scotland,46,,S01008075,,S02001515,"Westerton East",,S00101623,S14000018,6669,1,0,2024-03-01,"Westerton",0.822349,G,G61,"Scotland","Scottish Water",9C7QWM5G+8M,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132028151,132028161,132028172,132028183,132028194,132028206,132028217,132028228,132028239,132028250,132028261,132028272,132028283,132028294,132028305,132028317,132028328,132028339,132028350,132028361,132028372,132028383,132028394,132032871,132051735,132051736,132052929",12.1824,,"",,"",,10
G61 1DF,Yes,55.908428,-4.321081,255006,670804,NS550708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",18,7,"","","Westerton East - 05","Large urban area",Scotland,42,,S01008075,,S02001515,"Westerton East",,S00101624,S14000018,6669,1,0,2024-03-01,"Westerton",0.948834,G,G61,"Scotland","Scottish Water",9C7QWM5H+9H,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132028405,132028415,132042497,132042498,132042501,132042502,132042503,132042561,132048395,132048496",12.3127,,"",,"",,10
G61 1DG,Yes,55.908938,-4.320264,255059,670859,NS550708,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",6,4,"","","Westerton East - 05","Large urban area",Scotland,39,,S01008075,,S02001515,"Westerton East",,S00101624,S14000018,6669,1,0,2024-03-01,"Westerton",1.01936,G,G61,"Scotland","Scottish Water",9C7QWM5H+HV,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132042504,132042505,132042506,132042507",12.3521,,"",,"",,10
G61 1DH,Yes,55.907776,-4.319410,255108,670728,NS551707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",43,20,"","","Westerton East - 05","Large urban area",Scotland,40,,S01008075,,S02001515,"Westerton East",,S00101624,S14000018,6669,1,0,2024-03-01,"Westerton",1.01838,G,G61,"Scotland","Scottish Water",9C7QWM5J+46,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132042508,132042509,132042510,132042512,132042513,132042514,132042515,132042516,132042517,132042518,132042519,132042520,132042521,132042523,132042524,132042525,132042526,132042527,132042528,132042529",12.4288,,"",,"",,10
G61 1DJ,Yes,55.907243,-4.317650,255216,670665,NS552706,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",20,7,"","","Westerton East - 05","Large urban area",Scotland,39,,S01008075,,S02001515,"Westerton East",,S00100894,S14000018,6669,1,0,2024-03-01,"Westerton",1.10676,G,G61,"Scotland","Scottish Water",9C7QWM4J+VW,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132042530,132042531,132042532,132042534,132042535,132042536,132042537,132048402",12.5478,,"",,"",,10
G61 1DL,Yes,55.907926,-4.317179,255248,670740,NS552707,"","East Dunbartonshire","Bearsden South",S12000045,S13002903,Scotland,S99999999,"East Dunbartonshire",1980-01-01,,"","",43,17,"","","Westerton East - 05","Large urban area",Scotland,37,,S01008075,,S02001515,"Westerton East",,S00100894,S14000018,6669,1,0,2024-03-01,"Westerton",1.15564,G,G61,"Scotland","Scottish Water",9C7QWM5M+54,,"","Glasgow","West Central Scotland","East Dunbartonshire, West Dunbartonshire, and Helensburgh and Lomond","132042538,132042539,132042540,132042541,132042542,132042543,132042545,132042546,132042547,132042548,132042549,132042550,132042551,132042552,132042553,132042554,132042556,132059909",12.5619,,"",,"",,10
