Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA6 7ZU,No,51.455094,0.153207,549700,175100,TQ496751,6/1/1999 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA6 7ZX,No,51.455094,0.153207,549700,175100,TQ496751,6/1/1998 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Barnehurst,1.2,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 4BF,Yes,51.456737,0.148448,549364,175273,TQ493752,2/1/2005 12:00:00 AM,,61,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HJ,Yes,51.457849,0.148601,549371,175397,TQ493753,7/1/1995 12:00:00 AM,,59,64,49,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HL,Yes,51.459172,0.149023,549396,175545,TQ493755,1/1/1980 12:00:00 AM,,60,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HN,Yes,51.458064,0.147646,549304,175419,TQ493754,1/1/1980 12:00:00 AM,,60,70,26,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HP,Yes,51.458270,0.148721,549378,175444,TQ493754,1/1/1980 12:00:00 AM,,59,49,19,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4HR,Yes,51.458893,0.147556,549295,175511,TQ492755,1/1/1980 12:00:00 AM,,60,43,18,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JB,Yes,51.456911,0.147806,549319,175291,TQ493752,3/1/2018 12:00:00 AM,,61,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JD,Yes,51.456638,0.147925,549328,175261,TQ493752,6/1/2001 12:00:00 AM,,62,,,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JE,Yes,51.457178,0.148425,549361,175322,TQ493753,1/1/1980 12:00:00 AM,,60,18,12,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JG,Yes,51.456504,0.151316,549564,175253,TQ495752,1/1/1980 12:00:00 AM,,60,68,56,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JJ,Yes,51.457902,0.150141,549478,175406,TQ494754,1/1/1980 12:00:00 AM,,59,49,22,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JL,Yes,51.457715,0.150579,549509,175386,TQ495753,1/1/1980 12:00:00 AM,,60,74,31,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JN,Yes,51.458339,0.150351,549491,175455,TQ494754,1/1/1980 12:00:00 AM,,59,110,57,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JP,Yes,51.458403,0.151261,549554,175464,TQ495754,1/1/1980 12:00:00 AM,,59,10,7,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JQ,Yes,51.457111,0.150610,549513,175319,TQ495753,1/1/1980 12:00:00 AM,,60,30,21,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JR,Yes,51.458422,0.152169,549617,175468,TQ496754,1/1/1980 12:00:00 AM,,59,33,13,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4JT,No,51.459692,0.147665,549300,175600,TQ492756,10/1/1984 12:00:00 AM,12/1/1986 12:00:00 AM,58,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 4JW,Yes,51.457442,0.152180,549621,175359,TQ496753,1/1/1980 12:00:00 AM,,59,48,25,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LG,Yes,51.463414,0.147235,549258,176013,TQ492760,1/1/1980 12:00:00 AM,,55,72,26,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LL,Yes,51.463878,0.149388,549406,176069,TQ494760,1/1/1980 12:00:00 AM,,54,18,7,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LN,Yes,51.463022,0.147980,549311,175971,TQ493759,1/1/1980 12:00:00 AM,,55,63,24,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LQ,Yes,51.463654,0.146887,549233,176039,TQ492760,1/1/1980 12:00:00 AM,,54,80,27,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LT,Yes,51.459772,0.148677,549370,175611,TQ493756,1/1/1980 12:00:00 AM,,59,96,38,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LU,Yes,51.460920,0.151783,549582,175745,TQ495757,1/1/1980 12:00:00 AM,,59,9,4,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LW,Yes,51.463435,0.149036,549383,176019,TQ493760,1/1/1980 12:00:00 AM,,55,26,9,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LX,Yes,51.460907,0.149551,549427,175739,TQ494757,1/1/1980 12:00:00 AM,,57,76,24,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LY,Yes,51.460447,0.151127,549538,175691,TQ495756,1/1/1980 12:00:00 AM,,58,101,44,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4LZ,Yes,51.459414,0.147595,549296,175569,TQ492755,1/1/1980 12:00:00 AM,,59,36,16,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4NA,Yes,51.459694,0.151466,549564,175608,TQ495756,1/1/1980 12:00:00 AM,,60,78,27,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4NB,Yes,51.459035,0.152111,549611,175536,TQ496755,1/1/1980 12:00:00 AM,,59,37,31,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4ND,Yes,51.460045,0.150950,549527,175646,TQ495756,1/1/1993 12:00:00 AM,,59,53,29,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 4QS,Yes,51.457048,0.149110,549409,175309,TQ494753,5/1/1994 12:00:00 AM,,60,,,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AA,Yes,51.464190,0.152483,549620,176110,TQ496761,1/1/1980 12:00:00 AM,,54,109,44,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AB,Yes,51.463476,0.152205,549603,176030,TQ496760,1/1/1980 12:00:00 AM,,55,95,34,Barnehurst,0.5,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AD,No,51.464704,0.148952,549373,176160,TQ493761,7/1/1990 12:00:00 AM,6/1/1997 12:00:00 AM,52,,,Barnehurst,0.7,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 5AH,Yes,51.465805,0.146786,549219,176278,TQ492762,1/1/1980 12:00:00 AM,,51,5,3,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AJ,Yes,51.465512,0.148529,549341,176249,TQ493762,1/1/1980 12:00:00 AM,,50,56,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AL,Yes,51.465267,0.150130,549453,176225,TQ494762,1/1/1980 12:00:00 AM,,50,47,23,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AN,Yes,51.464275,0.149810,549434,176114,TQ494761,1/1/1980 12:00:00 AM,,52,42,15,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AP,No,51.464158,0.149315,549400,176100,TQ494760,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,53,,,Barnehurst,0.7,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 5AR,Yes,51.462554,0.151931,549587,175927,TQ495759,1/1/1980 12:00:00 AM,,57,74,29,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AS,Yes,51.460993,0.152722,549647,175755,TQ496757,1/1/1980 12:00:00 AM,,59,11,6,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AT,Yes,51.461203,0.151594,549568,175776,TQ495757,1/1/1980 12:00:00 AM,,58,21,10,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AU,Yes,51.463822,0.149975,549447,176064,TQ494760,1/1/1980 12:00:00 AM,,54,26,10,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AW,Yes,51.465182,0.147894,549298,176211,TQ492762,1/1/1980 12:00:00 AM,,51,48,17,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AY,Yes,51.465040,0.147326,549259,176194,TQ492761,1/1/1980 12:00:00 AM,,51,16,9,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5AZ,Yes,51.464209,0.148971,549376,176105,TQ493761,1/1/1980 12:00:00 AM,,53,23,7,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BE,Yes,51.467635,0.147534,549265,176483,TQ492764,1/1/1980 12:00:00 AM,,49,59,23,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BG,Yes,51.466943,0.147516,549266,176406,TQ492764,1/1/1980 12:00:00 AM,,49,67,23,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BH,Yes,51.469757,0.149520,549396,176723,TQ493767,1/1/1980 12:00:00 AM,,48,49,17,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BJ,Yes,51.469507,0.149897,549423,176696,TQ494766,1/1/1980 12:00:00 AM,,48,32,11,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BL,Yes,51.469469,0.150975,549498,176694,TQ494766,1/1/1980 12:00:00 AM,,48,65,20,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BN,Yes,51.471519,0.150553,549462,176921,TQ494769,1/1/1980 12:00:00 AM,,50,23,8,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5BP,Yes,51.468953,0.150677,549479,176636,TQ494766,1/1/1980 12:00:00 AM,,47,65,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BQ,Yes,51.468146,0.148581,549336,176542,TQ493765,1/1/1980 12:00:00 AM,,47,52,20,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BS,Yes,51.468722,0.152481,549605,176614,TQ496766,1/1/1980 12:00:00 AM,,46,55,24,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BT,Yes,51.467246,0.152095,549583,176449,TQ495764,1/1/1980 12:00:00 AM,,49,75,44,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BU,Yes,51.467123,0.151441,549538,176434,TQ495764,1/1/1980 12:00:00 AM,,49,72,40,Barnehurst,0.6,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BW,Yes,51.471025,0.151005,549495,176867,TQ494768,1/1/1980 12:00:00 AM,,49,19,10,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5BX,Yes,51.466941,0.150540,549476,176412,TQ494764,1/1/1980 12:00:00 AM,,49,120,51,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BY,Yes,51.467227,0.148710,549348,176440,TQ493764,1/1/1980 12:00:00 AM,,48,66,39,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5BZ,Yes,51.467384,0.149437,549398,176459,TQ493764,1/1/1980 12:00:00 AM,,48,62,36,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DA,Yes,51.466942,0.150021,549440,176411,TQ494764,1/1/1980 12:00:00 AM,,49,131,48,Barnehurst,0.7,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DB,No,51.467805,0.146606,549200,176500,TQ491765,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,50,,,Barnehurst,1.0,Greater London,Bexley,,,Bexley,Bexleyheath,
DA7 5DH,Yes,51.468986,0.146446,549185,176631,TQ491766,1/1/1980 12:00:00 AM,,51,24,10,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DJ,No,51.468986,0.146446,549185,176631,TQ491766,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,51,,,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DL,Yes,51.467783,0.146836,549216,176498,TQ492764,1/1/1980 12:00:00 AM,,50,91,38,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DN,Yes,51.468744,0.147845,549283,176607,TQ492766,1/1/1980 12:00:00 AM,,49,10,5,Barnehurst,0.9,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DP,Yes,51.469823,0.148357,549315,176728,TQ493767,1/1/1980 12:00:00 AM,,48,59,20,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DQ,Yes,51.470888,0.147687,549265,176845,TQ492768,1/1/1980 12:00:00 AM,,51,86,34,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DT,Yes,51.471091,0.146415,549176,176865,TQ491768,1/1/1980 12:00:00 AM,,53,26,10,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DW,Yes,51.469538,0.147739,549273,176695,TQ492766,1/1/1980 12:00:00 AM,,50,56,23,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DX,Yes,51.470576,0.148004,549288,176811,TQ492768,1/1/1980 12:00:00 AM,,50,63,24,Barnehurst,1.0,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA7 5DY,Yes,51.471592,0.148498,549319,176925,TQ493769,1/1/1980 12:00:00 AM,,52,66,27,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5DZ,Yes,51.471912,0.148714,549333,176961,TQ493769,1/1/1980 12:00:00 AM,,51,82,28,Barnehurst,1.1,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5EA,Yes,51.472007,0.146948,549210,176968,TQ492769,1/1/1980 12:00:00 AM,,54,82,33,Barnehurst,1.2,Greater London,Bexley,Thames Water,,Bexley,Northumberland Heath,
DA7 5EB,Yes,51.470237,0.152739,549618,176783,TQ496767,1/1/1980 12:00:00 AM,,49,63,26,Barnehurst,0.8,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
