Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SK1 1FB,No,53.410801,-2.158550,389558,390455,SJ895904,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1FD,No,53.410801,-2.158550,389558,390455,SJ895904,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1FE,Yes,53.409348,-2.155008,389793,390293,SJ897902,1/1/1980 12:00:00 AM,,63,1,1,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1FF,No,53.410801,-2.158550,389558,390455,SJ895904,6/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1FG,No,53.410801,-2.158550,389558,390455,SJ895904,6/1/1999 12:00:00 AM,7/1/2001 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1FH,No,53.407561,-2.161562,389357,390095,SJ893900,4/1/2007 12:00:00 AM,11/1/2009 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1FJ,No,53.409350,-2.155085,389788,390293,SJ897902,12/1/2000 12:00:00 AM,6/1/2001 12:00:00 AM,63,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1FT,No,53.410801,-2.158550,389558,390455,SJ895904,6/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HA,No,53.411387,-2.157544,389625,390520,SJ896905,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,55,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HB,No,53.410108,-2.159360,389504,390378,SJ895903,7/1/1990 12:00:00 AM,1/1/2007 12:00:00 AM,57,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HD,Yes,53.410361,-2.157962,389597,390406,SJ895904,1/1/1980 12:00:00 AM,,57,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HE,Yes,53.408650,-2.160799,389408,390216,SJ894902,7/1/1995 12:00:00 AM,,59,,,Stockport,0.4,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HF,Yes,53.410128,-2.157796,389608,390380,SJ896903,2/1/1990 12:00:00 AM,,58,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HG,Yes,53.410017,-2.159178,389516,390368,SJ895903,12/1/1999 12:00:00 AM,,58,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HH,Yes,53.410377,-2.158397,389568,390408,SJ895904,1/1/2005 12:00:00 AM,,58,1,1,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HJ,No,53.410352,-2.158338,389572,390405,SJ895904,1/1/1980 12:00:00 AM,10/1/2002 12:00:00 AM,57,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HL,Yes,53.409875,-2.158818,389540,390352,SJ895903,10/1/1985 12:00:00 AM,,59,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HN,No,53.410108,-2.159375,389503,390378,SJ895903,7/1/1990 12:00:00 AM,12/1/1997 12:00:00 AM,57,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HP,No,53.409407,-2.159418,389500,390300,SJ894903,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,60,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HQ,No,53.410154,-2.158443,389565,390383,SJ895903,1/1/1980 12:00:00 AM,9/1/2003 12:00:00 AM,58,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1HR,No,53.409407,-2.159418,389500,390300,SJ894903,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,60,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HS,No,53.409822,-2.158125,389586,390346,SJ895903,1/1/1980 12:00:00 AM,12/1/2002 12:00:00 AM,60,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HU,No,53.410310,-2.156412,389700,390400,SJ897904,1/1/1991 12:00:00 AM,12/1/1992 12:00:00 AM,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HW,No,53.410306,-2.159421,389500,390400,SJ894904,7/1/1986 12:00:00 AM,12/1/1986 12:00:00 AM,56,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1HZ,No,53.410310,-2.156412,389700,390400,SJ897904,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JA,No,53.410310,-2.156412,389700,390400,SJ897904,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JB,No,53.410310,-2.156412,389700,390400,SJ897904,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JE,Yes,53.410308,-2.156155,389717,390400,SJ897903,1/1/1980 12:00:00 AM,,59,9,7,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1JF,Yes,53.410273,-2.156170,389716,390396,SJ897903,7/1/2015 12:00:00 AM,,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JH,No,53.410310,-2.156412,389700,390400,SJ897904,7/1/1983 12:00:00 AM,12/1/1985 12:00:00 AM,59,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JJ,Yes,53.410141,-2.155103,389787,390381,SJ897903,1/1/1980 12:00:00 AM,,61,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JN,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JP,Yes,53.411020,-2.156505,389694,390479,SJ896904,1/1/1980 12:00:00 AM,,58,7,6,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1JQ,Yes,53.410291,-2.155794,389741,390398,SJ897903,1/1/1980 12:00:00 AM,,59,3,2,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1JT,Yes,53.410828,-2.157195,389648,390458,SJ896904,1/1/1980 12:00:00 AM,,57,5,5,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1JW,No,53.411208,-2.156416,389700,390500,SJ896904,1/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,57,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JX,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1JY,Yes,53.410777,-2.156098,389721,390452,SJ897904,7/1/2006 12:00:00 AM,,58,4,3,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1JZ,Yes,53.410838,-2.157090,389655,390459,SJ896904,9/1/2002 12:00:00 AM,,57,2,2,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LA,Yes,53.411080,-2.157211,389647,390486,SJ896904,1/1/1980 12:00:00 AM,,56,5,5,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LB,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LD,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LE,No,53.410693,-2.158941,389532,390443,SJ895904,12/1/2001 12:00:00 AM,5/1/2007 12:00:00 AM,54,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LF,Yes,53.411575,-2.157816,389607,390541,SJ896905,1/1/1980 12:00:00 AM,,53,1,1,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LG,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1985 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LH,Yes,53.411710,-2.157847,389605,390556,SJ896905,7/1/1986 12:00:00 AM,,53,,,Stockport,0.8,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LJ,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LL,Yes,53.411718,-2.158313,389574,390557,SJ895905,6/1/2000 12:00:00 AM,,52,,,Stockport,0.8,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LN,Yes,53.411260,-2.157950,389598,390506,SJ895905,7/1/1986 12:00:00 AM,,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LP,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LQ,No,53.411204,-2.159424,389500,390500,SJ895904,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LR,No,53.411206,-2.157920,389600,390500,SJ895904,7/1/1983 12:00:00 AM,12/1/1984 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LT,No,53.407561,-2.161562,389357,390095,SJ893900,1/1/2004 12:00:00 AM,1/1/2004 12:00:00 AM,66,,,Stockport,0.2,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LU,No,53.411204,-2.159424,389500,390500,SJ895904,7/1/1995 12:00:00 AM,12/1/1995 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LW,Yes,53.411528,-2.158266,389577,390536,SJ895905,1/1/1980 12:00:00 AM,,52,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LX,No,53.411484,-2.158478,389563,390531,SJ895905,7/1/1986 12:00:00 AM,8/1/2004 12:00:00 AM,52,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1LY,No,53.411206,-2.157920,389600,390500,SJ895904,10/1/1985 12:00:00 AM,1/1/1995 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1LZ,Yes,53.409846,-2.160292,389442,390349,SJ894903,12/1/2000 12:00:00 AM,,56,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NA,Yes,53.411223,-2.158702,389548,390502,SJ895905,1/1/1980 12:00:00 AM,,53,1,1,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NB,Yes,53.411107,-2.158687,389549,390489,SJ895904,1/1/1980 12:00:00 AM,,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1ND,No,53.411107,-2.158672,389550,390489,SJ895904,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,53,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NE,Yes,53.410889,-2.158654,389551,390465,SJ895904,1/1/1980 12:00:00 AM,,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NF,Yes,53.410738,-2.158746,389545,390448,SJ895904,1/1/1980 12:00:00 AM,,54,,,Stockport,0.6,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NG,No,53.409873,-2.160111,389454,390352,SJ894903,1/1/1992 12:00:00 AM,7/1/2004 12:00:00 AM,57,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NH,No,53.409873,-2.160111,389454,390352,SJ894903,8/1/1993 12:00:00 AM,8/1/2011 12:00:00 AM,57,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1NJ,No,53.410801,-2.158550,389558,390455,SJ895904,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1NL,No,53.410306,-2.159421,389500,390400,SJ894904,12/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,56,,,Stockport,0.6,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1NN,No,53.409641,-2.159012,389527,390326,SJ895903,7/1/1983 12:00:00 AM,5/1/2003 12:00:00 AM,60,,,Stockport,0.5,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1NP,Yes,53.409852,-2.161479,389363,390350,SJ893903,1/1/1992 12:00:00 AM,,52,1,1,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NQ,No,53.411206,-2.157920,389600,390500,SJ895904,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,54,,,Stockport,0.7,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
SK1 1NR,No,53.412799,-2.156933,389666,390677,SJ896906,5/1/1994 12:00:00 AM,3/1/2009 12:00:00 AM,52,,,Stockport,0.9,Greater Manchester,Stockport,,,Stockport,Brinnington & Stockport Central,
SK1 1NS,No,53.409835,-2.161465,389364,390348,SJ893903,1/1/1980 12:00:00 AM,6/1/2001 12:00:00 AM,52,,,Stockport,0.5,Greater Manchester,Stockport,United Utilities,,Stockport,Brinnington & Stockport Central,
