Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF15 7NH,Yes,51.529906,-3.249455,313424,181962,ST134819,6/1/1999 12:00:00 AM,,38,11,10,Radyr,1.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF15 7NJ,Yes,51.529585,-3.249244,313438,181926,ST134819,6/1/1999 12:00:00 AM,,39,73,32,Radyr,1.5,Cardiff,Taff's Well,Dwr Cymru Welsh Water,,Cardiff,Whitchurch and Tongwynlais,
CF15 8AA,Yes,51.515465,-3.250314,313337,180357,ST133803,6/1/1999 12:00:00 AM,,41,34,14,Radyr,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AB,Yes,51.515977,-3.249549,313391,180413,ST133804,5/1/2005 12:00:00 AM,,36,58,44,Radyr,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AD,Yes,51.515204,-3.249374,313402,180327,ST134803,6/1/1999 12:00:00 AM,,36,7,5,Radyr,0.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AE,Yes,51.516365,-3.250963,313294,180458,ST132804,6/1/1999 12:00:00 AM,,40,52,19,Radyr,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AF,Yes,51.518717,-3.255692,312970,180725,ST129807,6/1/1999 12:00:00 AM,,52,25,9,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AG,Yes,51.516818,-3.252387,313196,180510,ST131805,6/1/1999 12:00:00 AM,,43,30,11,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AH,Yes,51.515943,-3.251729,313240,180412,ST132804,6/1/1999 12:00:00 AM,,43,29,12,Radyr,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AJ,Yes,51.518111,-3.256021,312946,180658,ST129806,6/1/1999 12:00:00 AM,,51,35,1,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AL,Yes,51.516115,-3.252483,313188,180432,ST131804,6/1/1999 12:00:00 AM,,45,36,12,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AN,Yes,51.520627,-3.257753,312831,180940,ST128809,6/1/1999 12:00:00 AM,,72,48,20,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AP,Yes,51.517886,-3.254372,313060,180631,ST130806,6/1/1999 12:00:00 AM,,50,21,12,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AQ,Yes,51.522468,-3.257976,312819,181145,ST128811,6/1/1999 12:00:00 AM,,71,77,34,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AR,Yes,51.521533,-3.258787,312761,181042,ST127810,6/1/1999 12:00:00 AM,,77,17,5,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AS,Yes,51.523013,-3.257526,312851,181205,ST128812,6/1/1999 12:00:00 AM,,59,58,22,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AT,Yes,51.520961,-3.259319,312723,180979,ST127809,6/1/1999 12:00:00 AM,,79,7,5,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AU,Yes,51.521089,-3.259077,312740,180993,ST127809,6/1/1999 12:00:00 AM,,79,8,6,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AW,Yes,51.521021,-3.258869,312754,180985,ST127809,6/1/1999 12:00:00 AM,,78,7,6,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AX,Yes,51.520843,-3.258677,312767,180965,ST127809,6/1/1999 12:00:00 AM,,78,7,5,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AY,Yes,51.520635,-3.258772,312760,180942,ST127809,6/1/1999 12:00:00 AM,,77,10,6,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8AZ,Yes,51.523955,-3.259315,312729,181312,ST127813,6/1/1999 12:00:00 AM,,61,55,21,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BA,Yes,51.524080,-3.257718,312840,181324,ST128813,6/1/1999 12:00:00 AM,,50,8,4,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BB,Yes,51.524503,-3.258465,312789,181372,ST127813,6/1/1999 12:00:00 AM,,51,15,6,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BD,Yes,51.521144,-3.258185,312802,180998,ST128809,6/1/1999 12:00:00 AM,,77,31,18,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BE,Yes,51.523379,-3.261836,312553,181251,ST125812,6/1/1999 12:00:00 AM,,78,10,7,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BF,Yes,51.510872,-3.245908,313634,179841,ST136798,1/1/2005 12:00:00 AM,,29,22,6,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BG,Yes,51.523285,-3.260594,312639,181239,ST126812,6/1/1999 12:00:00 AM,,76,69,29,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BH,Yes,51.517537,-3.255040,313013,180593,ST130805,6/1/1999 12:00:00 AM,,61,24,10,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BJ,Yes,51.523063,-3.263797,312416,181218,ST124812,6/1/1999 12:00:00 AM,,79,56,30,Radyr,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BL,Yes,51.514263,-3.253283,313129,180227,ST131802,6/1/1999 12:00:00 AM,,51,36,13,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BN,No,51.515382,-3.251238,313273,180349,ST132803,6/1/1999 12:00:00 AM,8/1/2016 12:00:00 AM,42,,,Radyr,0.2,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8BP,Yes,51.515302,-3.252821,313163,180342,ST131803,6/1/1999 12:00:00 AM,,46,16,7,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BQ,Yes,51.515287,-3.255112,313004,180343,ST130803,6/1/1999 12:00:00 AM,,58,80,33,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BR,Yes,51.515608,-3.253680,313104,180377,ST131803,6/1/1999 12:00:00 AM,,49,77,32,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BS,Yes,51.516971,-3.258214,312792,180534,ST127805,6/1/1999 12:00:00 AM,,79,20,8,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BT,Yes,51.517050,-3.255046,313012,180539,ST130805,6/1/1999 12:00:00 AM,,62,44,22,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BU,Yes,51.516527,-3.255300,312993,180481,ST129804,6/1/1999 12:00:00 AM,,63,8,7,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BW,Yes,51.518085,-3.257438,312848,180657,ST128806,6/1/1999 12:00:00 AM,,68,63,24,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BX,Yes,51.519419,-3.259636,312698,180808,ST126808,6/1/1999 12:00:00 AM,,74,43,16,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BY,Yes,51.519961,-3.259493,312709,180868,ST127808,6/1/1999 12:00:00 AM,,75,57,21,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8BZ,Yes,51.520300,-3.259733,312693,180906,ST126809,6/1/1999 12:00:00 AM,,77,15,6,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DA,Yes,51.520158,-3.261266,312586,180892,ST125808,6/1/1999 12:00:00 AM,,82,8,3,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DB,Yes,51.517455,-3.260822,312612,180591,ST126805,6/1/1999 12:00:00 AM,,87,39,13,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DD,Yes,51.519347,-3.263050,312461,180804,ST124808,6/1/1999 12:00:00 AM,,86,109,48,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DE,Yes,51.519981,-3.261852,312545,180873,ST125808,6/1/1999 12:00:00 AM,,83,6,3,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DF,Yes,51.518590,-3.257404,312851,180713,ST128807,6/1/1999 12:00:00 AM,,65,4,4,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DG,Yes,51.518204,-3.259805,312684,180673,ST126806,6/1/1999 12:00:00 AM,,77,24,11,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DH,Yes,51.516696,-3.254599,313042,180499,ST130804,6/1/1999 12:00:00 AM,,58,5,3,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DJ,Yes,51.519199,-3.262614,312491,180787,ST124807,6/1/1999 12:00:00 AM,,85,13,6,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DL,Yes,51.519229,-3.264777,312341,180793,ST123807,6/1/1999 12:00:00 AM,,85,5,2,Radyr,1.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DN,Yes,51.517762,-3.264102,312385,180629,ST123806,6/1/1999 12:00:00 AM,,91,13,7,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DP,Yes,51.518501,-3.256440,312918,180702,ST129807,6/1/1999 12:00:00 AM,,61,25,19,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DQ,Yes,51.517939,-3.262709,312482,180647,ST124806,6/1/1999 12:00:00 AM,,90,52,23,Radyr,1.0,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DR,Yes,51.511794,-3.246154,313619,179944,ST136799,2/1/2004 12:00:00 AM,,25,197,75,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DS,Yes,51.513568,-3.247629,313520,180143,ST135801,4/1/2004 12:00:00 AM,,27,16,7,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DT,Yes,51.513662,-3.246392,313606,180152,ST136801,10/1/2005 12:00:00 AM,,25,29,9,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DU,Yes,51.513298,-3.247636,313519,180113,ST135801,5/1/2004 12:00:00 AM,,27,26,7,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DW,Yes,51.513134,-3.250495,313320,180098,ST133800,6/1/1999 12:00:00 AM,,43,75,28,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DX,Yes,51.508193,-3.250086,313339,179548,ST133795,6/1/1999 12:00:00 AM,,65,49,17,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DY,Yes,51.514570,-3.251519,313252,180259,ST132802,6/1/1999 12:00:00 AM,,42,21,9,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8DZ,Yes,51.512967,-3.250995,313285,180080,ST132800,6/1/1999 12:00:00 AM,,45,38,14,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EA,Yes,51.509753,-3.250489,313314,179722,ST133797,6/1/1999 12:00:00 AM,,60,77,24,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EB,Yes,51.514725,-3.250456,313326,180275,ST133802,6/1/1999 12:00:00 AM,,39,33,12,Radyr,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8ED,Yes,51.514152,-3.248538,313458,180209,ST134802,6/1/1999 12:00:00 AM,,28,73,31,Radyr,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EE,Yes,51.513466,-3.249798,313369,180134,ST133801,6/1/1999 12:00:00 AM,,37,39,19,Radyr,0.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EF,Yes,51.511160,-3.249302,313399,179877,ST133798,6/1/1999 12:00:00 AM,,45,60,27,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EG,Yes,51.510938,-3.249719,313370,179853,ST133798,6/1/1999 12:00:00 AM,,51,14,8,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EH,Yes,51.512087,-3.250773,313299,179982,ST132799,6/1/1999 12:00:00 AM,,50,10,3,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EJ,Yes,51.514738,-3.247671,313519,180273,ST135802,3/1/2006 12:00:00 AM,,27,15,4,Radyr,0.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EL,Yes,51.511333,-3.254956,313007,179903,ST130799,6/1/1999 12:00:00 AM,,69,11,5,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EN,Yes,51.520845,-3.273393,311746,180983,ST117809,6/1/1999 12:00:00 AM,,85,4,2,Radyr,1.8,,,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EP,Yes,51.517003,-3.263730,312409,180544,ST124805,6/1/1999 12:00:00 AM,,95,29,15,Radyr,1.1,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EQ,Yes,51.517170,-3.260708,312619,180559,ST126805,6/1/1999 12:00:00 AM,,90,2,1,Radyr,0.9,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8ER,Yes,51.506227,-3.256530,312888,179337,ST128793,6/1/1999 12:00:00 AM,,81,4,2,Radyr,1.3,,,Dwr Cymru Welsh Water,,Cardiff,Pentyrch and St Fagans,
CF15 8ES,Yes,51.517933,-3.266571,312214,180651,ST122806,6/1/1999 12:00:00 AM,,90,1,1,Radyr,1.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8ET,Yes,51.511901,-3.245451,313668,179955,ST136799,7/1/2007 12:00:00 AM,,24,180,78,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EU,Yes,51.511683,-3.244782,313714,179930,ST137799,7/1/2007 12:00:00 AM,,24,135,60,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EW,Yes,51.513858,-3.252575,313177,180181,ST131801,9/1/2007 12:00:00 AM,,45,4,1,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EX,Yes,51.525787,-3.264526,312371,181522,ST123815,6/1/1999 12:00:00 AM,,68,88,27,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EY,Yes,51.525955,-3.263103,312470,181539,ST124815,6/1/1999 12:00:00 AM,,63,74,22,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8EZ,Yes,51.525121,-3.263743,312424,181447,ST124814,6/1/1999 12:00:00 AM,,67,67,20,Radyr,1.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FA,Yes,51.524866,-3.264933,312341,181420,ST123814,6/1/1999 12:00:00 AM,,70,54,19,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FB,Yes,51.525054,-3.267600,312156,181444,ST121814,6/1/1999 12:00:00 AM,,68,57,18,Radyr,1.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FD,Yes,51.525595,-3.266481,312235,181503,ST122815,6/1/1999 12:00:00 AM,,67,68,20,Radyr,1.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FE,Yes,51.524150,-3.267075,312191,181343,ST121813,6/1/1999 12:00:00 AM,,72,108,44,Radyr,1.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FF,Yes,51.524487,-3.265830,312278,181379,ST122813,6/1/1999 12:00:00 AM,,71,71,23,Radyr,1.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FG,Yes,51.524362,-3.269056,312054,181369,ST120813,12/1/1999 12:00:00 AM,,71,83,27,Radyr,1.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FH,Yes,51.523676,-3.269296,312036,181293,ST120812,6/1/2000 12:00:00 AM,,75,30,9,Radyr,1.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FJ,Yes,51.524930,-3.269889,311997,181433,ST119814,8/1/2009 12:00:00 AM,,70,40,13,Radyr,1.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FQ,Yes,51.512755,-3.244652,313725,180049,ST137800,3/1/2013 12:00:00 AM,,24,,,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FS,Yes,51.516934,-3.253409,313125,180524,ST131805,6/1/2009 12:00:00 AM,,49,,,Radyr,0.4,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FU,Yes,51.511203,-3.242747,313854,179874,ST138798,11/1/2020 12:00:00 AM,,25,,,Radyr,0.7,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8FW,No,51.512384,-3.244830,313712,180008,ST137800,7/1/2007 12:00:00 AM,12/1/2008 12:00:00 AM,24,,,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FX,Yes,51.510861,-3.243462,313804,179837,ST138798,7/1/2007 12:00:00 AM,,24,96,42,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8FY,Yes,51.511829,-3.242869,313847,179944,ST138799,11/1/2007 12:00:00 AM,,23,207,88,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GA,Yes,51.512237,-3.256109,312929,180005,ST129800,12/1/2001 12:00:00 AM,,68,180,56,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GB,Yes,51.512238,-3.252622,313171,180001,ST131800,12/1/2001 12:00:00 AM,,56,93,32,Radyr,0.5,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GD,Yes,51.512718,-3.259077,312724,180062,ST127800,6/1/2002 12:00:00 AM,,81,52,13,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GE,Yes,51.513058,-3.258380,312773,180099,ST127800,6/1/2002 12:00:00 AM,,76,30,9,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GF,Yes,51.512880,-3.256487,312904,180077,ST129800,6/1/2002 12:00:00 AM,,65,32,10,Radyr,0.7,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GG,Yes,51.513616,-3.255787,312954,180158,ST129801,12/1/2001 12:00:00 AM,,61,113,34,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GH,Yes,51.510977,-3.252136,313202,179860,ST132798,9/1/2002 12:00:00 AM,,58,10,4,Radyr,0.6,,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GJ,Yes,51.512395,-3.242957,313842,180007,ST138800,3/1/2008 12:00:00 AM,,23,66,27,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GL,Yes,51.512018,-3.242860,313848,179965,ST138799,7/1/2008 12:00:00 AM,,23,33,17,Radyr,0.6,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GP,Yes,51.508911,-3.254457,313037,179633,ST130796,1/1/2018 12:00:00 AM,,69,,,Radyr,0.9,,,,,Cardiff,Radyr,
CF15 8GQ,Yes,51.509166,-3.254118,313061,179661,ST130796,10/1/2019 12:00:00 AM,,75,,,Radyr,0.9,,,,,Cardiff,Radyr,
CF15 8GR,Yes,51.508252,-3.252940,313141,179558,ST131795,12/1/2020 12:00:00 AM,,75,,,Radyr,1.0,,,,,Cardiff,Radyr,
CF15 8GS,Yes,51.508516,-3.252688,313159,179587,ST131795,6/1/2019 12:00:00 AM,,72,,,Radyr,0.9,,,,,Cardiff,Radyr,
CF15 8GT,Yes,51.509433,-3.252670,313162,179689,ST131796,11/1/2017 12:00:00 AM,,72,,,Radyr,0.8,,,,,Cardiff,Radyr,
CF15 8GU,Yes,51.510229,-3.252274,313191,179777,ST131797,11/1/2017 12:00:00 AM,,71,,,Radyr,0.7,,,,,Cardiff,Radyr,
CF15 8GW,Yes,51.510460,-3.251704,313231,179802,ST132798,11/1/2017 12:00:00 AM,,70,,,Radyr,0.7,,,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8GX,Yes,51.511314,-3.242433,313876,179886,ST138798,12/1/2020 12:00:00 AM,,25,,,Radyr,0.7,,,,,Cardiff,Radyr,
CF15 8HA,Yes,51.509957,-3.242170,313892,179735,ST138797,10/1/2011 12:00:00 AM,,22,,,Radyr,0.8,,,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8HB,Yes,51.509825,-3.244597,313723,179723,ST137797,4/1/2015 12:00:00 AM,,32,,,Radyr,0.8,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Cardiff,Radyr,
CF15 8HD,Yes,51.508546,-3.254908,313005,179593,ST130795,12/1/2020 12:00:00 AM,,72,,,Radyr,1.0,,,,,Cardiff,Radyr,
CF15 8HE,Yes,51.508089,-3.254751,313015,179542,ST130795,10/1/2021 12:00:00 AM,,67,,,Radyr,1.0,,,,,Cardiff,Radyr,
CF15 8HF,Yes,51.506976,-3.251191,313260,179414,ST132794,2/1/2022 12:00:00 AM,,61,,,Radyr,1.1,Cardiff,Cardiff,,,Cardiff,Radyr,
CF15 8HG,Yes,51.507900,-3.253089,313130,179519,ST131795,3/1/2021 12:00:00 AM,,64,,,Radyr,1.0,,,,,Cardiff,Radyr,
CF15 8HH,Yes,51.509653,-3.256495,312897,179718,ST128797,10/1/2023 12:00:00 AM,,76,,,Radyr,0.9,,,,,Cardiff,Radyr,
CF15 8HJ,Yes,51.509478,-3.256850,312872,179699,ST128796,1/1/2024 12:00:00 AM,,75,,,Radyr,1.0,,,,,Cardiff,Radyr,
CF15 8HQ,Yes,51.511111,-3.253033,313140,179876,ST131798,10/1/2022 12:00:00 AM,,66,,,Radyr,0.7,,,,,Cardiff,Radyr,
