Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G15 8BX,Yes,55.912157,-4.379936,251342,671344,NS513713,9/1/2008 12:00:00 AM,,42,55,21,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BY,Yes,55.912869,-4.380300,251322,671424,NS513714,11/1/2009 12:00:00 AM,,45,9,2,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8BZ,Yes,55.912989,-4.379203,251391,671435,NS513714,11/1/2015 12:00:00 AM,,39,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DA,No,55.912816,-4.381177,251267,671420,NS512714,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,49,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DB,Yes,55.914308,-4.378868,251417,671581,NS514715,6/1/1996 12:00:00 AM,,39,40,16,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DD,No,55.912882,-4.382413,251190,671430,NS511714,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,53,,,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DE,Yes,55.914794,-4.378353,251451,671634,NS514716,6/1/1996 12:00:00 AM,,40,21,8,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DF,Yes,55.913185,-4.382560,251182,671464,NS511714,1/1/1980 12:00:00 AM,,55,71,29,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DG,No,55.913232,-4.382914,251160,671470,NS511714,8/1/1973 12:00:00 AM,12/1/1995 12:00:00 AM,55,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DH,Yes,55.914406,-4.377545,251500,671589,NS515715,6/1/1996 12:00:00 AM,,32,23,12,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DJ,Yes,55.914991,-4.379822,251360,671659,NS513716,1/1/1980 12:00:00 AM,,48,66,35,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DL,Yes,55.913946,-4.378077,251465,671539,NS514715,6/1/1996 12:00:00 AM,,33,33,10,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DN,No,55.914529,-4.380914,251290,671610,NS512716,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,52,,,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DP,No,55.915366,-4.379013,251412,671699,NS514716,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,47,,,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DQ,No,55.913560,-4.380822,251292,671502,NS512715,1/1/1980 12:00:00 AM,6/1/1999 12:00:00 AM,48,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DR,No,55.914306,-4.378499,251440,671580,NS514715,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,37,,,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DS,Yes,55.914191,-4.377004,251533,671564,NS515715,12/1/2012 12:00:00 AM,,29,,,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DT,No,55.913246,-4.377538,251496,671460,NS514714,1/1/1980 12:00:00 AM,3/1/2009 12:00:00 AM,31,,,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DU,Yes,55.914003,-4.379329,251387,671548,NS513715,6/1/1996 12:00:00 AM,,41,73,30,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DW,Yes,55.915467,-4.379835,251361,671712,NS513717,6/1/1998 12:00:00 AM,,52,51,22,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DX,Yes,55.913650,-4.376667,251552,671503,NS515715,1/1/1980 12:00:00 AM,,27,52,24,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DY,No,55.914545,-4.375922,251602,671601,NS516716,1/1/1980 12:00:00 AM,7/1/2002 12:00:00 AM,28,,,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8DZ,Yes,55.914099,-4.375912,251601,671551,NS516715,1/1/1980 12:00:00 AM,,26,15,8,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8EP,No,55.915885,-4.380517,251320,671760,NS513717,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,57,,,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8EQ,Yes,55.915325,-4.380642,251310,671698,NS513716,12/1/1998 12:00:00 AM,,55,28,12,Drumry,1.2,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8ER,Yes,55.915752,-4.380877,251297,671746,NS512717,12/1/1997 12:00:00 AM,,59,50,27,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8ES,No,55.914597,-4.382038,251220,671620,NS512716,1/1/1980 12:00:00 AM,6/1/1996 12:00:00 AM,57,,,Drumry,1.1,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8ET,No,55.913690,-4.382463,251190,671520,NS511715,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,54,,,Drumry,1.0,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8EU,Yes,55.916324,-4.380112,251347,671808,NS513718,1/1/1980 12:00:00 AM,,56,18,6,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8EW,No,55.915977,-4.379466,251386,671768,NS513717,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,52,,,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HA,Yes,55.916658,-4.378660,251439,671842,NS514718,11/1/2002 12:00:00 AM,,51,26,14,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HF,Yes,55.917167,-4.380691,251314,671903,NS513719,12/1/1998 12:00:00 AM,,54,11,4,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HG,Yes,55.916762,-4.380714,251311,671858,NS513718,1/1/1980 12:00:00 AM,,57,66,26,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HH,Yes,55.916438,-4.381671,251250,671824,NS512718,1/1/1980 12:00:00 AM,,63,60,15,Drumry,1.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HJ,Yes,55.916466,-4.379736,251371,671823,NS513718,8/1/1973 12:00:00 AM,,54,83,44,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HL,No,55.917782,-4.380969,251299,671972,NS512719,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,51,,,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HN,No,55.917781,-4.381945,251238,671974,NS512719,5/1/2002 12:00:00 AM,3/1/2003 12:00:00 AM,51,,,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HP,No,55.918517,-4.380598,251325,672053,NS513720,1/1/1980 12:00:00 AM,5/1/2007 12:00:00 AM,50,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HQ,Yes,55.916546,-4.381181,251281,671835,NS512718,1/1/1980 12:00:00 AM,,60,61,18,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HR,Yes,55.918822,-4.379224,251412,672084,NS514720,3/1/2015 12:00:00 AM,,53,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HS,No,55.918335,-4.379771,251376,672031,NS513720,1/1/1980 12:00:00 AM,10/1/2006 12:00:00 AM,51,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HT,No,55.918135,-4.379406,251398,672008,NS513720,1/1/1980 12:00:00 AM,6/1/2008 12:00:00 AM,51,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HU,Yes,55.917787,-4.379289,251404,671969,NS514719,6/1/2006 12:00:00 AM,,51,54,25,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8HW,No,55.918144,-4.382240,251221,672015,NS512720,7/1/2002 12:00:00 AM,7/1/2002 12:00:00 AM,50,,,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JD,Yes,55.918267,-4.375877,251619,672015,NS516720,12/1/2001 12:00:00 AM,,58,20,6,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JF,Yes,55.918627,-4.375371,251652,672054,NS516720,6/1/2001 12:00:00 AM,,62,92,32,Drumry,1.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JG,No,55.917984,-4.377941,251489,671988,NS514719,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,54,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JH,Yes,55.918094,-4.377835,251496,672000,NS514720,12/1/1983 12:00:00 AM,,54,34,10,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JJ,No,55.918080,-4.376698,251567,671996,NS515719,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,57,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JL,Yes,55.918557,-4.377592,251513,672051,NS515720,6/1/2001 12:00:00 AM,,55,92,29,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JN,No,55.918739,-4.377011,251550,672070,NS515720,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,58,,,Drumry,1.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JP,No,55.918491,-4.375411,251649,672039,NS516720,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,60,,,Drumry,1.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JQ,No,55.919333,-4.378808,251440,672140,NS514721,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,56,,,Drumry,1.7,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JS,No,55.917927,-4.374832,251683,671975,NS516719,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,59,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JT,Yes,55.917843,-4.376380,251586,671969,NS515719,1/1/1980 12:00:00 AM,,57,8,5,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JU,Yes,55.917130,-4.377504,251513,671892,NS515718,12/1/1996 12:00:00 AM,,53,18,8,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JW,No,55.918263,-4.376053,251608,672015,NS516720,1/1/1980 12:00:00 AM,12/1/1997 12:00:00 AM,58,,,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JX,Yes,55.917406,-4.376689,251565,671921,NS515719,12/1/1996 12:00:00 AM,,55,36,13,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8JY,Yes,55.917741,-4.375157,251662,671955,NS516719,4/1/2004 12:00:00 AM,,58,29,12,Drumry,1.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LA,No,55.917439,-4.379172,251410,671930,NS514719,8/1/1973 12:00:00 AM,8/1/1982 12:00:00 AM,52,,,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LB,Yes,55.917106,-4.379215,251406,671893,NS514718,1/1/1980 12:00:00 AM,,52,0,0,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LD,Yes,55.917597,-4.377517,251514,671944,NS515719,6/1/1999 12:00:00 AM,,55,14,6,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LE,Yes,55.916775,-4.378203,251468,671854,NS514718,3/1/2003 12:00:00 AM,,51,20,8,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LF,Yes,55.916432,-4.379206,251404,671818,NS514718,5/1/2003 12:00:00 AM,,52,24,9,Drumry,1.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LG,No,55.910528,-4.374492,251676,671151,NS516711,1/1/1980 12:00:00 AM,1/1/2007 12:00:00 AM,25,,,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LH,Yes,55.909607,-4.375797,251591,671051,NS515710,12/1/1998 12:00:00 AM,,29,0,0,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LJ,Yes,55.917464,-4.379269,251404,671933,NS514719,11/1/2006 12:00:00 AM,,52,45,19,Drumry,1.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LW,Yes,55.908353,-4.386264,250932,670934,NS509709,3/1/1984 12:00:00 AM,,36,0,0,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8LX,Yes,55.910269,-4.375485,251613,671124,NS516711,1/1/1980 12:00:00 AM,,28,0,0,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NJ,No,55.909613,-4.374852,251650,671050,NS516710,12/1/1981 12:00:00 AM,12/1/1995 12:00:00 AM,27,,,Drumry,0.9,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NS,Yes,55.908077,-4.374374,251674,670878,NS516708,1/1/1980 12:00:00 AM,,25,0,0,Drumry,0.8,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NT,Yes,55.907820,-4.378838,251394,670859,NS513708,1/1/1980 12:00:00 AM,,34,82,45,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NU,Yes,55.907722,-4.381088,251253,670853,NS512708,1/1/1980 12:00:00 AM,,37,91,56,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NX,Yes,55.907744,-4.383186,251122,670860,NS511708,1/1/1980 12:00:00 AM,,36,98,48,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NY,No,55.907703,-4.383919,251076,670857,NS510708,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,35,,,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8NZ,Yes,55.907714,-4.384752,251024,670860,NS510708,1/1/1980 12:00:00 AM,,35,47,30,Drumry,0.3,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PA,Yes,55.908340,-4.385366,250988,670931,NS509709,12/1/2002 12:00:00 AM,,36,31,11,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PB,No,55.908180,-4.383885,251080,670910,NS510709,8/1/1973 12:00:00 AM,7/1/1979 12:00:00 AM,37,,,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PD,Yes,55.908247,-4.383665,251094,670917,NS510709,1/1/1980 12:00:00 AM,,37,71,26,Drumry,0.4,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PE,Yes,55.908204,-4.381710,251216,670908,NS512709,1/1/1980 12:00:00 AM,,39,80,34,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PF,Yes,55.908206,-4.379774,251337,670904,NS513709,1/1/1980 12:00:00 AM,,37,94,36,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PG,Yes,55.908595,-4.379654,251346,670947,NS513709,1/1/1980 12:00:00 AM,,37,88,30,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PH,Yes,55.908599,-4.383622,251098,670956,NS510709,1/1/1980 12:00:00 AM,,39,93,28,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PJ,No,55.909151,-4.384328,251056,671019,NS510710,1/1/1980 12:00:00 AM,3/1/2006 12:00:00 AM,38,,,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PL,Yes,55.909161,-4.383385,251115,671018,NS511710,1/1/2007 12:00:00 AM,,40,95,35,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PN,No,55.909087,-4.381140,251255,671005,NS512710,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,39,,,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PP,Yes,55.908866,-4.378630,251411,670975,NS514709,1/1/1980 12:00:00 AM,,35,33,19,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PQ,Yes,55.908549,-4.381555,251227,670946,NS512709,1/1/1980 12:00:00 AM,,40,61,35,Drumry,0.5,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PR,Yes,55.909082,-4.380484,251296,671003,NS512710,1/1/1980 12:00:00 AM,,37,101,39,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
G15 8PW,No,55.909106,-4.379685,251346,671004,NS513710,1/1/1980 12:00:00 AM,7/1/2005 12:00:00 AM,36,,,Drumry,0.6,,,Scottish Water,,Glasgow City,Drumchapel/Anniesland,
