Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
TQ5 0AR,Yes,50.382746,-3.526677,291554,54765,SX915547,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",50,23,"Brixham","","Torbay 018A","Urban city and town",South West,51,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077054,E14001001,17185,1,0,2024-03-02,"Paignton",6.3778,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMF+38,38000,"","Torquay and Paignton","Devon","Torbay","10000015495,10002986494,10024001647,10024672003,100040513298,100040513301,100040513303,100040513305,100040513306,100040513308,100040513311,100040513312,100040513313,100040513315,100040513316,100040513318,100040513320,100040513322,100040513324,100040513326,100040513328,100040513329,100040513330,100040513331,100040513332,100040513333,100040513334,100040513365,100040513387",1.33382,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077054,6
TQ5 0AS,Yes,50.381449,-3.528872,291395,54624,SX913546,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",109,40,"Brixham","","Torbay 018A","Urban city and town",South West,68,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077035,E14001001,17185,1,0,2024-03-02,"Paignton",6.44556,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJC+HF,38000,"","Torquay and Paignton","Devon","Torbay","10002990311,10024004054,10024004055,10024004056,10024004057,10024004058,100040513314,100040513317,100040513319,100040513321,100040513323,100040513325,100040513327,100040513335,100040513336,100040513337,100040513338,100040513339,100040513340,100040513341,100040513342,100040513343,100040513344,100040513345,100040513346,100040513347,100040513348,100040513349,100040513350,100040513351,100040513352,100040513353,100040513354,100040513355,100040513356,100040513377,100040513384,100041199377,100041199378,100041199379,100041199380,100041199381,100041199382,100041199383,100041199384,100041199436,100041238806,200001867705",1.33814,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077035,6
TQ5 0AT,Yes,50.381170,-3.526852,291538,54590,SX915545,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",61,24,"Brixham","","Torbay 018A","Urban city and town",South West,72,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077035,E14001001,17185,1,0,2024-03-02,"Paignton",6.53171,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJF+F7,38000,"","Torquay and Paignton","Devon","Torbay","10000015481,10024945118,100040513219,100040513220,100040513221,100040513222,100040513223,100040513224,100040513225,100040513226,100040513227,100040513228,100040513229,100040513230,100040513231,100040513232,100040513233,100040513234,100040513235,100040513236,100040513237,100040513238,100040513239,100040513240,100040513241,100040513242,100040513243,100041199385",1.21246,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077035,6
TQ5 0AU,Yes,50.381347,-3.529250,291368,54613,SX913546,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",4,3,"Brixham","","Torbay 018A","Urban city and town",South West,69,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077035,E14001001,17185,1,0,2024-03-02,"Paignton",6.44544,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJC+G8,38000,"","Torquay and Paignton","Devon","Torbay","100040513388,100040513389,100040513390,100040513391,100041238803",1.35096,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077035,6
TQ5 0AW,Yes,50.382090,-3.524574,291702,54689,SX917546,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",44,22,"Brixham","","Torbay 018A","Urban city and town",South West,60,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077054,E14001001,17185,1,0,2024-03-02,"Paignton",6.50782,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJG+R5,38000,"","Torquay and Paignton","Devon","Torbay","10000013695,100040514407,100040514408,100040514409,100040514410,100040514411,100040514412,100040514413,100040514414,100040514415,100040514416,100040514417,100040514418,100040514419,100040514420,100040514421,100040514422,100040514423,100040514424,100040514425,100040514426,100040514427",1.18487,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077054,6
TQ5 0AX,Yes,50.380641,-3.531490,291207,54538,SX912545,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",10,4,"Brixham","","Torbay 018B","Urban city and town",South West,80,,E01015245,,E02003171,"Higher Brixham",E04001084,E00077033,E14001001,8262,1,0,2024-03-02,"Paignton",6.45796,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJ9+7C,38000,"","Torquay and Paignton","Devon","Torbay","100040514649,100040514650,100040514651,100040514652",1.43039,E01015245,"Torbay 018B",E02003171,"Higher Brixham",E00077033,3
TQ5 0AY,Yes,50.379909,-3.532465,291136,54458,SX911544,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",120,44,"Brixham","","Torbay 018B","Urban city and town",South West,85,,E01015245,,E02003171,"Higher Brixham",E04001084,E00077033,E14001001,8262,1,0,2024-03-02,"Paignton",6.50906,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FH9+X2,38000,"","Torquay and Paignton","Devon","Torbay","10000016317,10015405093,10024657946,10024664547,100040510555,100040510556,100040510557,100040510558,100040510559,100040510560,100040510561,100040510562,100040510563,100040510564,100040510565,100040510566,100040510567,100040510568,100040510569,100040510570,100040510571,100040510572,100040510573,100040510574,100040510575,100040510576,100040510577,100040510578,100040510579,100040510580,100040510581,100040510582,100040510583,100040510584,100040510585,100040510586,100040510587,100040510588,100040510589,100040510590,100040510591,100040510592,100040510593,100040510594,100040510595,100040510596,100040510597,100040510598,100040510599,100040510600",1.4464,E01015245,"Torbay 018B",E02003171,"Higher Brixham",E00077033,3
TQ5 0AZ,Yes,50.378703,-3.532709,291116,54324,SX911543,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",12,6,"Brixham","","Torbay 018B","Urban city and town",South West,104,,E01015245,,E02003171,"Higher Brixham",E04001084,E00077033,E14001001,8262,1,0,2024-03-02,"Paignton",6.62868,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FH8+FW,38000,"","Torquay and Paignton","Devon","Torbay","10000015482,10000016326,100040513363,100040513385",1.40078,E01015245,"Torbay 018B",E02003171,"Higher Brixham",E00077033,3
TQ5 0BA,Yes,50.379713,-3.530954,291243,54434,SX912544,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",119,48,"Brixham","","Torbay 018A","Urban city and town",South West,99,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077035,E14001001,17185,1,0,2024-03-02,"Paignton",6.56783,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FH9+VJ,38000,"","Torquay and Paignton","Devon","Torbay","10000015469,10000015485,10024001116,100040514454,100040514455,100040514456,100040514458,100040514460,100040514462,100040514464,100040514466,100040514467,100040514468,100040514469,100040514470,100040514471,100040514472,100040514473,100040514474,100040514475,100040514476,100040514477,100040514478,100040514479,100040514480,100040514481,100040514482,100040514483,100040514484,100040514485,100040514486,100040514487,100040514488,100040514489,100040514490,100040514491,100040514492,100040514493,100040514494,100040514495,100040514496,100040514497,100040514498,100040514499,100040514500,100040514501,100040514502,100041199498,100041199499,100041199500,100041199501,100041238809",1.34298,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077035,6
TQ5 0BB,Yes,50.378950,-3.532209,291152,54351,SX911543,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",19,6,"Brixham","","Torbay 018B","Urban city and town",South West,103,,E01015245,,E02003171,"Higher Brixham",E04001084,E00077033,E14001001,8262,1,0,2024-03-02,"Paignton",6.61521,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FH9+H4,38000,"","Torquay and Paignton","Devon","Torbay","10024672005,100040514453,100040514457,100040514459,100040514461,100040514463,100040514465",1.38049,E01015245,"Torbay 018B",E02003171,"Higher Brixham",E00077033,3
TQ5 0BD,Yes,50.381375,-3.525578,291629,54611,SX916546,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",52,25,"Brixham","","Torbay 018A","Urban city and town",South West,67,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077054,E14001001,17185,1,0,2024-03-02,"Paignton",6.54879,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJF+HQ,38000,"","Torquay and Paignton","Devon","Torbay","100040513182,100040513183,100040513184,100040513185,100040513186,100040513187,100040513188,100040513189,100040513190,100040513191,100040513192,100040513193,100040513194,100040513195,100040513196,100040513197,100040513198,100040513199,100040513200,100040513201,100040513202,100040513203,100040513204,100040513205,100040513206,100040513207,100040513208,100040513209",1.16726,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077054,6
TQ5 0BE,Yes,50.378769,-3.531627,291193,54330,SX911543,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",39,25,"Brixham","","Torbay 018B","Urban city and town",South West,113,,E01015245,,E02003171,"Higher Brixham",E04001084,E00077033,E14001001,8262,1,0,2024-03-02,"Paignton",6.64855,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FH9+G8,38000,"","Torquay and Paignton","Devon","Torbay","10000015484,10000015751,10023564993,10023564996,10093771214,100040514429,100040514430,100040514431,100040514432,100040514433,100040514434,100040514435,100040514436,100040514437,100040514438,100040514439,100040514440,100040514441,100040514442,100040514443,100040514444,100040514445,100040514446,100040514447,100040514448,100040514449,100040514450,100040514451,100040514452,200002083517,200002083518,200002083519",1.33461,E01015245,"Torbay 018B",E02003171,"Higher Brixham",E00077033,3
TQ5 0BG,No,50.394541,-3.516757,292286,56062,SX922560,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",2001-06-01,2011-05-01,"Brixham","",,,"Brixham","","Torbay 017D","Urban city and town",South West,17,,E01015186,,E02003170,"Brixham Town",E04001084,E00076739,E14001001,4667,1,1,2024-03-02,"Paignton",5.61656,TQ,TQ5,"Devon & Cornwall","",9C2R9FVM+R7,38100,"","Torquay and Paignton","Devon","Torbay","",0.731425,E01015186,"Torbay 017D",E02003170,"Brixham Town",E00076739,2
TQ5 0BH,Yes,50.381002,-3.527986,291457,54573,SX914545,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1984-10-01,,"Brixham","",22,8,"Brixham","","Torbay 018A","Urban city and town",South West,78,,E01015244,,E02003171,"Higher Brixham",E04001084,E00077035,E14001001,17185,1,0,2024-03-02,"Paignton",6.51611,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FJC+CR,38000,"","Torquay and Paignton","Devon","Torbay","10000016440,100040513210,100040513211,100040513212,100040513213,100040513214,100040513215,100040513216,100040513217,100040513218",1.25821,E01015244,"Torbay 018A",E02003171,"Higher Brixham",E00077035,6
TQ5 0BJ,Yes,50.382048,-3.577815,287917,54763,SX879547,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",2005-07-01,,"Kingswear","",,,"","","South Hams 004A","Rural village",South West,82,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",5.92451,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CJC+RV,47000,"","Torquay and Paignton","Devon","Devon CC","10004747568,10009311391,10009311392,10009311393,10009311394,10009311395",0.637004,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0BL,Yes,50.373482,-3.543720,290321,53760,SX903537,"Devon","South Hams","Dartmouth & East Dart",E07000044,E05010133,England,E10000008,"Totnes",2005-01-01,,"Kingswear","",12,6,"","","South Hams 004A","Rural village",South West,152,,E01020153,Devon,E02004192,"Marldon, Stoke Gabriel & Kingswear",E04003159,E00102060,E14001001,17202,1,0,2024-03-02,"Paignton",6.96809,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FF4+9G,47000,"","Torquay and Paignton","Devon","Devon CC","10000015153,10009311690,10009311691,10009311692,10009311693,10009311694,10009311695,10009311696,10009311697,10009311698,10009311699,10009311700,10009311701,10023565730,10023567752,10024946099",2.05502,E01020153,"South Hams 004A",E02004192,"Marldon, Stoke Gabriel & Kingswear",E00102060,6
TQ5 0BN,Yes,50.385703,-3.519473,292073,55083,SX920550,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",2005-10-01,,"Brixham","",9,4,"Brixham","","Torbay 018E","Urban city and town",South West,42,,E01015248,,E02003171,"Higher Brixham",E04001084,E00077046,E14001001,5974,1,0,2024-03-02,"Paignton",6.32523,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPJ+76,38000,"","Torquay and Paignton","Devon","Torbay","10000009540,10000009542,10000009544,10000009546",1.22531,E01015248,"Torbay 018E",E02003171,"Higher Brixham",E00077046,2
TQ5 0BP,Yes,50.384700,-3.522407,291862,54976,SX918549,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",2002-06-01,,"Brixham","",9,5,"Brixham","","Torbay 018C","Urban city and town",South West,39,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077049,E14001001,19171,1,0,2024-03-02,"Paignton",6.32,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FMH+V2,38000,"","Torquay and Paignton","Devon","Torbay","10002989355,10002989356,10002989357,10002989358,10002989359,10002989360,10094527946",1.32576,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077049,6
TQ5 0BQ,Yes,50.397680,-3.568428,288621,56487,SX886564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",2008-05-01,,"Torbay, unparished area","",6,5,"Paignton/Torquay","Paignton","Torbay 016E","Urban city and town",South West,58,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076811,E14001001,18678,1,0,2024-03-02,"Paignton",4.12387,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CXJ+3J,43800,"","Torquay and Paignton","Devon","Torbay","10000013806,10000013807,10000013808,10000013809,10000013810,10000013811,10000014544,100040510156",0.916173,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076811,6
TQ5 0BS,Yes,50.385719,-3.520133,292026,55086,SX920550,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",8,4,"Brixham","","Torbay 018D","Urban city and town",South West,40,,E01015247,,E02003171,"Higher Brixham",E04001084,E00077030,E14001001,11651,1,0,2024-03-02,"Paignton",6.30006,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPH+7W,38000,"","Torquay and Paignton","Devon","Torbay","10000009538,10002991844,10094528829,10094528830,100040508616,100040508617,100040508618,100040508619,100040508620,100041051740,100041199437",1.26644,E01015247,"Torbay 018D",E02003171,"Higher Brixham",E00077030,4
TQ5 0BT,Yes,50.385566,-3.519453,292074,55068,SX920550,"Devon","Torbay","St Peter's with St Mary's",E06000027,E05012266,England,E10000008,"Totnes",1980-01-01,,"Brixham","",8,4,"Brixham","","Torbay 018D","Urban city and town",South West,44,,E01015247,,E02003171,"Higher Brixham",E04001084,E00077030,E14001001,11651,1,0,2024-03-02,"Paignton",6.33907,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPJ+66,38000,"","Torquay and Paignton","Devon","Torbay","10002992432,100040508621,100041199409,100041199410,100041199411,100041238646",1.21359,E01015247,"Torbay 018D",E02003171,"Higher Brixham",E00077030,4
TQ5 0BU,Yes,50.385999,-3.520747,291983,55118,SX919551,"Devon","Torbay","Furzeham with Summercombe",E06000027,E05012260,England,E10000008,"Totnes",1980-01-01,,"Brixham","",13,6,"Brixham","","Torbay 018C","Urban city and town",South West,35,,E01015246,,E02003171,"Higher Brixham",E04001084,E00077049,E14001001,19171,1,0,2024-03-02,"Paignton",6.25134,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9FPH+9P,38000,"","Torquay and Paignton","Devon","Torbay","10002984544,10024945122,100040513392,100040513393,100040513394,100040513395,100040513396,100040513397,100040513398,100041199518",1.32504,E01015246,"Torbay 018C",E02003171,"Higher Brixham",E00077049,6
TQ5 0BW,Yes,50.397490,-3.568335,288627,56466,SX886564,"Devon","Torbay","Churston with Galmpton",E06000027,E05012255,England,E10000008,"Totnes",2008-04-01,,"Torbay, unparished area","",9,6,"Paignton/Torquay","Paignton","Torbay 016E","Urban city and town",South West,57,,E01015201,,E02003169,"Churston & Galmpton",E43000022,E00076811,E14001001,18678,1,0,2024-03-02,"Paignton",4.14455,TQ,TQ5,"Devon & Cornwall","South West Water",9C2R9CWJ+XM,43800,"","Torquay and Paignton","Devon","Torbay","10000013812,10000013813,10000013814,10000013815,10000013816,10000013817,10000015942",0.905958,E01015201,"Torbay 016E",E02003169,"Churston & Galmpton",E00076811,6
