Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KA20 3BF,Yes,55.645763,-4.738021,227794,642536,NS277425,12/1/2001 12:00:00 AM,,26,26,10,Stevenston,1.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BG,Yes,55.642161,-4.752391,226874,642171,NS268421,1/1/1980 12:00:00 AM,,22,20,12,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BH,Yes,55.643054,-4.754515,226744,642276,NS267422,1/1/1980 12:00:00 AM,,19,7,2,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BJ,Yes,55.642861,-4.757124,226579,642261,NS265422,1/1/1980 12:00:00 AM,,19,16,6,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BL,Yes,55.642739,-4.758646,226483,642251,NS264422,1/1/1980 12:00:00 AM,,21,16,9,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BN,Yes,55.642580,-4.760129,226389,642237,NS263422,1/1/1980 12:00:00 AM,,24,5,4,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BP,Yes,55.640927,-4.766052,226009,642068,NS260420,1/1/1980 12:00:00 AM,,30,2,1,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BQ,Yes,55.642520,-4.753609,226799,642214,NS267422,1/1/1980 12:00:00 AM,,21,32,16,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BS,Yes,55.641087,-4.766938,225954,642088,NS259420,1/1/1980 12:00:00 AM,,32,35,17,Stevenston,1.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BT,Yes,55.643004,-4.760048,226396,642284,NS263422,1/1/1980 12:00:00 AM,,25,35,17,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BU,Yes,55.642354,-4.763372,226184,642220,NS261422,1/1/1980 12:00:00 AM,,30,32,18,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BW,Yes,55.641857,-4.763480,226175,642165,NS261421,1/1/1980 12:00:00 AM,,30,39,17,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BX,Yes,55.643144,-4.758246,226510,642295,NS265422,1/1/1980 12:00:00 AM,,22,9,6,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BY,Yes,55.642830,-4.752878,226846,642247,NS268422,1/1/1980 12:00:00 AM,,23,27,19,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3BZ,Yes,55.642285,-4.750461,226996,642180,NS269421,1/1/1980 12:00:00 AM,,23,17,9,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DD,Yes,55.641331,-4.735100,227958,642036,NS279420,1/1/1980 12:00:00 AM,,10,16,7,Stevenston,1.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DE,Yes,55.646488,-4.735253,227971,642610,NS279426,1/1/1980 12:00:00 AM,,28,3,1,Stevenston,1.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DF,Yes,55.645535,-4.739801,227681,642515,NS276425,10/1/1994 12:00:00 AM,,25,186,77,Stevenston,1.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DG,Yes,55.645609,-4.738487,227764,642520,NS277425,10/1/1994 12:00:00 AM,,26,35,17,Stevenston,1.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DH,Yes,55.644950,-4.739442,227701,642449,NS277424,10/1/1994 12:00:00 AM,,24,32,14,Stevenston,1.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DJ,No,55.637105,-4.751782,226890,641607,NS268416,1/1/2001 12:00:00 AM,2/1/2001 12:00:00 AM,6,,,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DL,Yes,55.641499,-4.757447,226553,642110,NS265421,1/1/1980 12:00:00 AM,,14,21,16,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DN,Yes,55.641584,-4.758835,226466,642123,NS264421,1/1/1980 12:00:00 AM,,16,8,6,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DP,Yes,55.642316,-4.759078,226454,642205,NS264422,1/1/1980 12:00:00 AM,,21,29,19,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DQ,Yes,55.641156,-4.757518,226547,642072,NS265420,6/1/1997 12:00:00 AM,,12,3,3,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DR,Yes,55.641328,-4.760264,226375,642098,NS263420,1/1/1980 12:00:00 AM,,17,84,35,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DS,Yes,55.640899,-4.762919,226206,642057,NS262420,1/1/1980 12:00:00 AM,,23,13,5,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DT,Yes,55.640765,-4.764499,226106,642046,NS261420,1/1/1980 12:00:00 AM,,25,13,5,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DU,Yes,55.640572,-4.765487,226043,642027,NS260420,1/1/1980 12:00:00 AM,,26,21,9,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DW,Yes,55.641853,-4.758473,226490,642152,NS264421,1/1/1980 12:00:00 AM,,16,24,16,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DX,Yes,55.640781,-4.766566,225976,642053,NS259420,1/1/1980 12:00:00 AM,,30,12,5,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3DY,Yes,55.641366,-4.763365,226180,642110,NS261421,1/1/1980 12:00:00 AM,,28,45,16,Stevenston,1.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EA,Yes,55.642327,-4.757807,226534,642203,NS265422,1/1/1980 12:00:00 AM,,19,47,27,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EB,Yes,55.640426,-4.765969,226012,642012,NS260420,1/1/1980 12:00:00 AM,,25,19,8,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3ED,Yes,55.639890,-4.767410,225919,641956,NS259419,1/1/1980 12:00:00 AM,,24,38,16,Stevenston,1.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EE,Yes,55.640942,-4.760221,226376,642055,NS263420,7/1/1991 12:00:00 AM,,13,82,39,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EH,Yes,55.640610,-4.757813,226526,642012,NS265420,1/1/1980 12:00:00 AM,,9,12,9,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EJ,Yes,55.640342,-4.758923,226455,641985,NS264419,11/1/2011 12:00:00 AM,,9,,,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EL,Yes,55.639980,-4.758230,226497,641943,NS264419,1/1/1980 12:00:00 AM,,8,29,25,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EN,Yes,55.641014,-4.758636,226476,642059,NS264420,1/1/1980 12:00:00 AM,,11,16,11,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EP,No,55.640891,-4.760471,226360,642050,NS263420,8/1/1973 12:00:00 AM,7/1/1991 12:00:00 AM,14,,,Stevenston,1.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EQ,No,55.640787,-4.757126,226570,642030,NS265420,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,10,,,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3ER,Yes,55.641985,-4.755282,226691,642159,NS266421,12/1/2000 12:00:00 AM,,18,3,1,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3ES,Yes,55.641880,-4.754072,226767,642144,NS267421,1/1/1980 12:00:00 AM,,20,61,26,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3ET,Yes,55.642408,-4.754983,226712,642205,NS267422,1/1/1980 12:00:00 AM,,19,27,17,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EU,Yes,55.640455,-4.760679,226345,642002,NS263420,1/1/1980 12:00:00 AM,,12,15,12,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EW,No,55.641013,-4.759049,226450,642060,NS264420,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,12,,,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EX,Yes,55.636461,-4.753893,226754,641541,NS267415,2/1/2018 12:00:00 AM,,6,,,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EY,No,55.639423,-4.755839,226645,641875,NS266418,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,7,10,10,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3EZ,No,55.639667,-4.754982,226700,641900,NS266419,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,7,,,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3FB,Yes,55.635850,-4.753914,226750,641473,NS267414,11/1/2022 12:00:00 AM,,9,,,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3FD,Yes,55.635850,-4.753914,226750,641473,NS267414,5/1/2023 12:00:00 AM,,5,,,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HA,Yes,55.639831,-4.755528,226666,641920,NS266419,1/1/1980 12:00:00 AM,,8,97,31,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HB,Yes,55.640145,-4.756758,226590,641958,NS265419,1/1/1980 12:00:00 AM,,8,17,11,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HD,Yes,55.639139,-4.756041,226631,641844,NS266418,1/1/1980 12:00:00 AM,,7,84,44,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HE,Yes,55.640413,-4.756576,226603,641987,NS266419,6/1/2010 12:00:00 AM,,8,0,0,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HF,Yes,55.640019,-4.756103,226631,641942,NS266419,1/1/1980 12:00:00 AM,,8,19,10,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HG,Yes,55.639050,-4.755240,226681,641832,NS266418,1/1/1980 12:00:00 AM,,7,6,2,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HH,Yes,55.636730,-4.753133,226803,641569,NS268415,1/1/1980 12:00:00 AM,,7,38,17,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HJ,Yes,55.638811,-4.754519,226725,641804,NS267418,5/1/2018 12:00:00 AM,,6,,,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HL,Yes,55.637353,-4.754326,226731,641641,NS267416,1/1/1980 12:00:00 AM,,6,67,35,Stevenston,0.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HN,No,55.635720,-4.753815,226756,641458,NS267414,1/1/1980 12:00:00 AM,6/1/2018 12:00:00 AM,6,21,20,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HP,Yes,55.636361,-4.752080,226868,641525,NS268415,1/1/1980 12:00:00 AM,,6,27,15,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HQ,Yes,55.638344,-4.754237,226741,641751,NS267417,1/1/1980 12:00:00 AM,,6,,,Stevenston,0.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HR,No,55.636694,-4.751277,226920,641560,NS269415,8/1/1973 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HS,Yes,55.637143,-4.751970,226878,641612,NS268416,1/1/1980 12:00:00 AM,,6,0,0,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HT,Yes,55.636032,-4.755521,226650,641497,NS266414,1/1/1980 12:00:00 AM,,7,19,13,Stevenston,0.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HU,Yes,55.635574,-4.757507,226523,641451,NS265414,1/1/1980 12:00:00 AM,,6,96,66,Stevenston,0.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HW,Yes,55.636961,-4.752567,226840,641593,NS268415,7/1/2007 12:00:00 AM,,6,20,9,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HX,Yes,55.636335,-4.756035,226619,641532,NS266415,1/1/1980 12:00:00 AM,,7,38,24,Stevenston,0.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HY,Yes,55.636613,-4.756881,226567,641565,NS265415,1/1/1980 12:00:00 AM,,6,33,20,Stevenston,0.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3HZ,Yes,55.636157,-4.757151,226548,641515,NS265415,1/1/1980 12:00:00 AM,,6,12,9,Stevenston,0.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JA,Yes,55.637285,-4.758167,226489,641643,NS264416,1/1/1980 12:00:00 AM,,6,39,21,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JB,Yes,55.637729,-4.758405,226476,641693,NS264416,1/1/1980 12:00:00 AM,,7,47,18,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JD,Yes,55.638111,-4.758591,226466,641736,NS264417,1/1/1980 12:00:00 AM,,7,43,19,Stevenston,0.6,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JE,Yes,55.638316,-4.759464,226412,641761,NS264417,1/1/1980 12:00:00 AM,,7,26,13,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JF,Yes,55.638165,-4.760200,226365,641746,NS263417,1/1/1980 12:00:00 AM,,7,33,14,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JG,Yes,55.638320,-4.761276,226298,641766,NS262417,1/1/1980 12:00:00 AM,,7,37,16,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JH,Yes,55.637930,-4.760263,226360,641720,NS263417,1/1/1980 12:00:00 AM,,6,17,11,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JJ,Yes,55.638079,-4.762419,226225,641742,NS262417,1/1/1980 12:00:00 AM,,6,46,19,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JL,Yes,55.638746,-4.761941,226258,641815,NS262418,1/1/1980 12:00:00 AM,,7,31,16,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JN,Yes,55.639855,-4.760176,226374,641934,NS263419,1/1/1980 12:00:00 AM,,9,45,26,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JP,Yes,55.639884,-4.759304,226429,641935,NS264419,1/1/1980 12:00:00 AM,,9,15,6,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JQ,Yes,55.638292,-4.762132,226244,641765,NS262417,1/1/1980 12:00:00 AM,,6,24,8,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JS,Yes,55.638587,-4.759038,226440,641790,NS264417,1/1/1980 12:00:00 AM,,8,14,12,Stevenston,0.7,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JT,Yes,55.634575,-4.750731,226945,641323,NS269413,11/1/1985 12:00:00 AM,,5,0,0,Stevenston,0.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JU,Yes,55.635908,-4.757832,226504,641489,NS265414,10/1/1992 12:00:00 AM,,6,36,21,Stevenston,0.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JX,Yes,55.639595,-4.762441,226230,641911,NS262419,5/1/2021 12:00:00 AM,,15,,,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JY,Yes,55.634924,-4.753632,226764,641369,NS267413,1/1/1980 12:00:00 AM,,5,71,32,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3JZ,Yes,55.634153,-4.752719,226818,641281,NS268412,1/1/1980 12:00:00 AM,,4,77,30,Stevenston,0.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LA,Yes,55.632946,-4.751236,226906,641143,NS269411,1/1/1980 12:00:00 AM,,6,42,18,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LB,Yes,55.633909,-4.750382,226964,641248,NS269412,1/1/1980 12:00:00 AM,,6,18,9,Stevenston,0.0,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LD,Yes,55.633608,-4.749757,227002,641213,NS270412,1/1/1980 12:00:00 AM,,6,81,31,Stevenston,0.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LE,Yes,55.633685,-4.747935,227117,641217,NS271412,1/1/1980 12:00:00 AM,,6,91,41,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LF,Yes,55.633419,-4.745358,227278,641181,NS272411,1/1/1980 12:00:00 AM,,7,63,27,Stevenston,0.4,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LG,Yes,55.632782,-4.748110,227102,641117,NS271411,1/1/1980 12:00:00 AM,,6,35,24,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LH,Yes,55.632709,-4.742560,227451,641095,NS274410,1/1/1980 12:00:00 AM,,7,65,30,Stevenston,0.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LJ,Yes,55.629997,-4.739224,227649,640785,NS276407,1/1/1980 12:00:00 AM,,8,57,25,Stevenston,0.9,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LL,Yes,55.632500,-4.743054,227419,641073,NS274410,1/1/2008 12:00:00 AM,,7,54,21,Stevenston,0.5,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LN,Yes,55.626016,-4.726152,228454,640310,NS284403,1/1/1980 12:00:00 AM,,11,,,Stevenston,1.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LP,Yes,55.632076,-4.749952,226983,641043,NS269410,1/1/1980 12:00:00 AM,,6,32,12,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LQ,Yes,55.633255,-4.747079,227169,641167,NS271411,1/1/1980 12:00:00 AM,,6,28,12,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LR,Yes,55.633251,-4.738800,227690,641146,NS276411,9/1/1981 12:00:00 AM,,7,0,0,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LS,No,55.632066,-4.737955,227738,641012,NS277410,2/1/1994 12:00:00 AM,7/1/2000 12:00:00 AM,7,,,Stevenston,0.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LU,Yes,55.633687,-4.750933,226928,641225,NS269412,10/1/2002 12:00:00 AM,,6,31,21,Stevenston,0.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LW,Yes,55.632608,-4.749894,226989,641102,NS269411,1/1/1980 12:00:00 AM,,6,39,18,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LX,No,55.632814,-4.751100,226914,641128,NS269411,8/1/2013 12:00:00 AM,10/1/2013 12:00:00 AM,6,,,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LY,Yes,55.631800,-4.751309,226896,641016,NS268410,1/1/1980 12:00:00 AM,,5,12,6,Stevenston,0.3,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3LZ,Yes,55.632850,-4.753105,226788,641137,NS267411,1/1/1980 12:00:00 AM,,6,83,35,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3NA,Yes,55.633028,-4.753610,226757,641158,NS267411,1/1/1980 12:00:00 AM,,6,33,12,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3NB,Yes,55.633316,-4.753566,226761,641190,NS267411,1/1/1980 12:00:00 AM,,6,25,11,Stevenston,0.2,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3ND,No,55.633348,-4.752154,226850,641190,NS268411,8/1/1973 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Stevenston,0.1,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
KA20 3NF,No,55.625959,-4.726392,228439,640304,NS284403,1/1/1980 12:00:00 AM,12/1/2010 12:00:00 AM,11,,,Stevenston,1.8,,,Scottish Water,,North Ayrshire,Saltcoats and Stevenston,
