Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2023-08-18,"Apartment 7, 204 Manor Place, London",SE17 3BN,600000,Flat,"Leasehold",No,Standard
2023-08-18,"Flat 7, 5 Angel Lane, London",SE17 3FE,230000,Flat,"Leasehold",No,Standard
2023-08-17,"258 Olney Road, London",SE17 3HU,425000,Flat,"Leasehold",No,Standard
2023-08-11,"11 Victory Place, London",SE17 1PG,862500,Flat,"Leasehold",No,Standard
2023-08-11,"Apartment 205, Octavia Apartments, 7 Chatteris Way, London",SE17 1GX,133750,Flat,"Leasehold",No,Standard
2023-08-10,"Flat 19, Amery House, Kinglake Street, London",SE17 2RA,200000,Flat,"Leasehold",No,Non-standard
2023-08-10,"Flat 23, 11 Angel Lane, London",SE17 3FH,840000,Flat,"Leasehold",No,Standard
2023-08-07,"33 Ambergate Street, London",SE17 3RY,733500,Terraced,"Leasehold",No,Standard
2023-07-31,"Flat A, 35 Larcom Street, London",SE17 1NJ,465000,Flat,"Leasehold",No,Standard
2023-07-28,"59 Wooler Street, London",SE17 2ED,675000,Terraced,"Freehold",No,Standard
2023-07-28,"64 Forsyth Gardens, London",SE17 3NE,440000,Flat,"Leasehold",No,Standard
2023-07-28,"Flat 8, James Stroud House, Walworth Place, London",SE17 2TQ,230000,Flat,"Leasehold",No,Standard
2023-07-25,"Flat 504, Baldwin Point, 6 Sayer Street, London",SE17 1FG,510000,Flat,"Leasehold",No,Standard
2023-07-21,"109 East Street, London",SE17 2SB,1125000,Other,"Freehold",No,Non-standard
2023-07-21,"109 East Street, London",SE17 2SB,1550000,Other,"Freehold",No,Non-standard
2023-07-20,"180 Amelia Street, London",SE17 3AS,440000,Flat,"Leasehold",No,Standard
2023-07-17,"Flat 6, Lucyashe House, Winchester Close, London",SE17 3DJ,355000,Flat,"Leasehold",No,Standard
2023-07-14,"Flat 11, 7 Angel Lane, London",SE17 3FF,141000,Flat,"Leasehold",No,Standard
2023-07-14,"Flat 4, 5 Danson Mews, London",SE17 3FP,125000,Flat,"Leasehold",No,Standard
2023-07-14,"Flat 81, Roffo Court, Boundary Lane, London",SE17 2FP,525000,Flat,"Leasehold",No,Standard
2023-07-10,"28A Berryfield Road, London",SE17 3QE,450000,Flat,"Leasehold",No,Standard
2023-07-07,"122 Ambergate Street, London",SE17 3SA,650000,Terraced,"Freehold",No,Standard
2023-07-07,"Flat 27, Pullens Buildings, Penton Place, Walworth",SE17 3SH,420000,Flat,"Leasehold",No,Standard
2023-07-06,"3 Hemp Walk, London",SE17 1PF,670000,Terraced,"Freehold",No,Standard
2023-07-05,"29 John Maurice Close, London",SE17 1PZ,702000,Terraced,"Freehold",No,Standard
2023-07-05,"4 Malvern House, 1A Liverpool Grove, London",SE17 2JJ,955000,Terraced,"Freehold",No,Standard
2023-07-04,"502 Capell Apartments, Victory Place, London",SE17 1PG,525000,Flat,"Leasehold",No,Standard
2023-07-04,"56 Wooler Street, London",SE17 2EF,110000,Other,"Freehold",No,Non-standard
2023-07-04,"Flat 2, Penrose House, Penrose Street, London",SE17 3DU,382000,Flat,"Leasehold",No,Standard
2023-07-02,"Flat 304, Siddal Apartments, 6 Heygate Street, London",SE17 1FQ,520000,Flat,"Leasehold",No,Standard
2023-06-30,"Flat 135, Edmund House, Doddington Grove, London",SE17 3TA,420000,Flat,"Leasehold",No,Standard
2023-06-29,"84 Colet House, Doddington Grove, London",SE17 3SY,390000,Flat,"Leasehold",No,Standard
2023-06-27,"1 Balmoral Court, 40 Merrow Street, London",SE17 2NH,800000,Terraced,"Freehold",No,Non-standard
2023-06-26,"37 Queens Row, London",SE17 2PX,530000,Semi-detached,"Freehold",No,Standard
2023-06-23,"73 Iliffe Street, London",SE17 3LL,440000,Flat,"Leasehold",No,Standard
2023-06-23,"78A Henshaw Street, London",SE17 1PD,899950,Semi-detached,"Freehold",No,Standard
2023-06-16,"37 Lorrimore Square, London",SE17 3QU,424217,Flat,"Leasehold",No,Standard
2023-06-14,"Flat 9, 20 Liverpool Grove, London",SE17 2PY,950000,Flat,"Leasehold",No,Standard
2023-06-09,"Flat 4, 37 Bagshot Street, London",SE17 2QW,320000,Flat,"Leasehold",No,Standard
2023-06-02,"11 Wooler Street, London",SE17 2ED,395000,Flat,"Leasehold",No,Standard
2023-06-02,"Flat 93, Roffo Court, Boundary Lane, London",SE17 2FP,425500,Flat,"Leasehold",No,Standard
2023-05-31,"Flat 92, Penrose House, Penrose Street, London",SE17 3EA,405000,Flat,"Leasehold",No,Standard
2023-05-31,"Apartment 304, Stockham Court, Rodney Road, London",SE17 1AT,227500,Flat,"Leasehold",No,Standard
2023-05-31,"Flat 34, 5 Waleorde Road, London",SE17 1GG,515000,Flat,"Leasehold",No,Standard
2023-05-30,"Flat 4, 93 - 95 Balfour Street, London",SE17 1PB,310000,Flat,"Leasehold",No,Non-standard
2023-05-26,"97 Rodney Road, London",SE17 1RF,310000,Flat,"Leasehold",No,Standard
2023-05-26,"Flat 5, Culand House, Congreve Street, London",SE17 1ST,475000,Flat,"Leasehold",No,Standard
2023-05-25,"401 Capell Apartments, Victory Place, London",SE17 1PG,900000,Flat,"Leasehold",No,Standard
2023-05-23,"Flat 503, Henderson Apartments, 58 Rodney Road, London",SE17 1FJ,208000,Flat,"Leasehold",No,Standard
2023-05-22,"80 Penton Place, Walworth",SE17 3JS,875000,Terraced,"Freehold",No,Standard
2023-05-19,"Wash House, 33 Manor Place Depot Manor Place, London",SE17 3BD,300000,Other,"Leasehold",No,Non-standard
2023-05-19,"Bath House, 33 Manor Place Manor Place, London",SE17 3BD,1700000,Other,"Leasehold",No,Non-standard
2023-05-18,"18 Chalmers Walk, London",SE17 3JJ,450100,Flat,"Leasehold",No,Standard
2023-05-15,"Apartment 901, Hurlock Heights, 4 Deacon Street, London",SE17 1GD,800000,Flat,"Leasehold",No,Standard
2023-05-12,"59 Chatham Street, London",SE17 1PA,650000,Terraced,"Freehold",No,Standard
2023-05-10,"204 Amelia Street, London",SE17 3AS,500000,Flat,"Leasehold",No,Standard
2023-05-02,"14 Chalmers Walk, London",SE17 3JJ,417000,Flat,"Leasehold",No,Standard
2023-04-21,"Flat 12, 5 Danson Mews, London",SE17 3FP,625000,Flat,"Leasehold",No,Standard
2023-04-21,"7 Langdale Close, London",SE17 3UF,750000,Semi-detached,"Freehold",No,Non-standard
2023-04-21,"39 Phelp Street, London",SE17 2PL,425000,Terraced,"Freehold",No,Non-standard
2023-04-20,"Apartment 703, Weymouth Building, 2 Deacon Street, London",SE17 1GB,485000,Flat,"Leasehold",No,Standard
2023-04-17,"48 Winchester Close, London",SE17 3DH,300000,Flat,"Leasehold",No,Non-standard
2023-04-05,"147 Pilton Place, London",SE17 1DJ,445000,Flat,"Leasehold",No,Standard
2023-04-05,"4 Braganza Street, London",SE17 3RJ,730000,Terraced,"Freehold",No,Standard
2023-04-03,"11 Borrett Close, London",SE17 3JF,512000,Flat,"Leasehold",No,Standard
2023-03-31,"Flat 20, Marsh Court, East Street, London",SE17 2FT,436000,Flat,"Leasehold",No,Standard
2023-03-31,"804 Rutherford Heights, Rodney Road, London",SE17 1AS,730000,Flat,"Leasehold",No,Non-standard
2023-03-31,"Flat 5, 6 Waleorde Road, London",SE17 1GG,425000,Flat,"Leasehold",No,Standard
2023-03-29,"303 Capell Apartments, Victory Place, London",SE17 1PG,641000,Flat,"Leasehold",No,Standard
2023-03-24,"72A Tatum Street, London",SE17 1QR,390000,Flat,"Leasehold",No,Standard
2023-03-20,"68 Lorrimore Road, London",SE17 3LZ,975000,Terraced,"Freehold",No,Standard
2023-03-17,"Flat 504, 83 Crampton Street, London",SE17 3BU,390000,Flat,"Leasehold",No,Standard
2023-03-17,"216 Olney Road, London",SE17 3HU,417000,Flat,"Leasehold",No,Standard
2023-03-13,"13A Charleston Street, London",SE17 1NG,383760,Flat,"Leasehold",No,Standard
2023-03-10,"Flat 613, 83 Crampton Street, London",SE17 3BU,507500,Flat,"Leasehold",No,Standard
2023-03-07,"Apartment 506, Barnard House, 34 Heygate Street, London",SE17 1FX,137500,Flat,"Leasehold",No,Standard
2023-03-06,"Flat 12, Jardin House, Stead Street, London",SE17 1BS,710000,Flat,"Leasehold",No,Standard
2023-03-06,"Flat 17, St. Johns House, Lytham Street, London",SE17 2PW,330000,Flat,"Leasehold",No,Standard
2023-03-03,"Flat 23, Knight House, Huntsman Street, London",SE17 1QN,365000,Flat,"Leasehold",No,Standard
2023-03-03,"89 Langdale Close, London",SE17 3UG,457000,Terraced,"Freehold",No,Standard
2023-02-28,"74 Winchester Close, London",SE17 3DH,356500,Flat,"Leasehold",No,Standard
2023-02-27,"Flat 12, Suffield House, Alberta Estate, London",SE17 3QB,440000,Flat,"Leasehold",No,Standard
2023-02-27,"43A Browning Street, London",SE17 1LU,450000,Terraced,"Leasehold",No,Standard
2023-02-24,"Flat 10, Bethersden House, Kinglake Estate, London",SE17 2LH,355000,Flat,"Leasehold",No,Standard
2023-02-24,"74 Amelia Street, London",SE17 3AR,435000,Flat,"Leasehold",No,Standard
2023-02-24,"26 Pilton Place, London",SE17 1DN,335000,Flat,"Leasehold",No,Standard
2023-02-24,"Flat 16, 5 Waleorde Road, London",SE17 1GG,572500,Flat,"Leasehold",No,Standard
2023-02-17,"24 Surrey Square, London",SE17 2JX,1199950,Terraced,"Freehold",No,Standard
2023-02-15,"62 Ambergate Street, London",SE17 3RX,690000,Flat,"Leasehold",No,Standard
2023-02-14,"Flat 30, Marsh Court, East Street, London",SE17 2FT,150000,Flat,"Leasehold",No,Standard
2023-02-13,"Flat 1, 66 Wansey Street, London",SE17 1JP,407500,Flat,"Leasehold",No,Standard
2023-02-10,"47 Langdale Close, London",SE17 3UG,250000,Flat,"Leasehold",No,Standard
2023-02-08,"102 Rutherford Heights, Rodney Road, London",SE17 1AS,630000,Flat,"Leasehold",No,Non-standard
2023-02-03,"35 Nicholson House, Brandon Street, London",SE17 1ED,350000,Flat,"Leasehold",No,Standard
2023-02-03,"32 Maddock Way, London",SE17 3NH,418000,Flat,"Leasehold",No,Standard
2023-02-03,"Flat 29, Marsh Court, East Street, London",SE17 2FT,110000,Flat,"Leasehold",No,Standard
2023-02-02,"Flat 202, Stock House, 29 Wansey Street, London",SE17 1FE,127500,Flat,"Leasehold",No,Standard
2023-01-31,"Flat 419, 83 Crampton Street, London",SE17 3BT,500000,Flat,"Leasehold",No,Standard
2023-01-30,"66A Penton Place, Walworth",SE17 3JS,515000,Flat,"Leasehold",No,Standard
2023-01-27,"166A Trafalgar Street, London",SE17 2TP,425000,Flat,"Leasehold",No,Standard
2023-01-27,"6 Borrett Close, London",SE17 3JF,470000,Flat,"Leasehold",No,Standard
2023-01-25,"63B Larcom Street, London",SE17 1NJ,687000,Flat,"Leasehold",No,Standard
2023-01-25,"Flat 27, Napier House, Cooks Road, London",SE17 3NQ,245000,Flat,"Leasehold",No,Standard
2023-01-24,"Flat 16, Harry Cole Court, Thurlow Street, London",SE17 2FY,155000,Flat,"Leasehold",No,Standard
2023-01-24,"47 Empress Street, London",SE17 3HH,260000,Flat,"Leasehold",No,Non-standard
2023-01-23,"2H Frederick Road, London",SE17 3QJ,267500,Flat,"Leasehold",No,Standard
2023-01-18,"Flat 38, Arnold House, Doddington Grove, London",SE17 3SU,305000,Flat,"Leasehold",No,Standard
2023-01-18,"Flat 203, Sir John Soane Apartments, 20 Heygate Street, London",SE17 1FP,675000,Flat,"Leasehold",No,Standard
2023-01-17,"Flat 28, Innis House, East Street, London",SE17 2JN,296000,Flat,"Leasehold",No,Standard
2023-01-13,"Flat 22, 5 Waleorde Road, London",SE17 1GG,405000,Flat,"Leasehold",No,Standard
2023-01-09,"24 Maddock Way, London",SE17 3NH,430000,Flat,"Leasehold",No,Standard
2023-01-06,"23 Searson House, Wesley Close, London",SE17 3AY,300000,Flat,"Leasehold",No,Standard
2022-12-22,"4 Larcom Street, London",SE17 1NQ,407500,Flat,"Leasehold",No,Standard
2022-12-21,"37 Chapter Road, London",SE17 3ES,885000,Terraced,"Freehold",No,Standard
2022-12-21,"53 Fleming Road, London",SE17 3QR,638000,Semi-detached,"Freehold",No,Standard
2022-12-20,"1 Marsland Close, London",SE17 3JW,390000,Flat,"Leasehold",No,Standard
2022-12-19,"8A Ethel Street, London",SE17 1NH,605000,Flat,"Leasehold",No,Standard
2022-12-19,"5 Ethel Street, London",SE17 1NH,875000,Terraced,"Freehold",No,Standard
2022-12-19,"10 Surrey Square, London",SE17 2JU,730000,Terraced,"Freehold",No,Standard
2022-12-16,"66 Henshaw Street, London",SE17 1PD,828000,Terraced,"Freehold",No,Standard
2022-12-16,"Flat 8, 5 Angel Lane, London",SE17 3FE,225000,Flat,"Leasehold",No,Standard
2022-12-16,"170 Hillingdon Street, London",SE17 3JD,450000,Flat,"Leasehold",No,Standard
2022-12-15,"70 Henshaw Street, London",SE17 1PD,974500,Terraced,"Freehold",No,Standard
2022-12-15,"Flat 19, Marsh Court, East Street, London",SE17 2FT,415000,Flat,"Leasehold",No,Standard
2022-12-12,"31 Faunce Street, London",SE17 3TR,970000,Terraced,"Freehold",No,Standard
2022-12-08,"Flat 74, Dawes House, Orb Street, London",SE17 1RD,380000,Flat,"Leasehold",No,Non-standard
2022-12-06,"The First And Second Floor Flat At, 66 Penton Place, Walworth",SE17 3JS,570000,Flat,"Leasehold",No,Standard
2022-12-06,"Flat 806, Baldwin Point, 6 Sayer Street, London",SE17 1FH,650000,Flat,"Leasehold",No,Standard
2022-12-02,"Flat 131A, Edmund House, Doddington Grove, London",SE17 3TA,520000,Flat,"Leasehold",No,Standard
2022-11-28,"23 Fielding Street, London",SE17 3HE,960089,Terraced,"Freehold",No,Standard
2022-11-25,"21 Sutherland Square, London",SE17 3EQ,1275000,Terraced,"Freehold",No,Standard
2022-11-25,"74 Iliffe Street, London",SE17 3LL,480000,Terraced,"Leasehold",No,Standard
2022-11-25,"85 Langdale Close, London",SE17 3UG,535000,Terraced,"Freehold",No,Standard
2022-11-24,"1 Sutherland Walk, London",SE17 3EF,1130000,Terraced,"Freehold",No,Standard
2022-11-22,"Apartment 702, Hurlock Heights, 4 Deacon Street, London",SE17 1GD,615000,Flat,"Leasehold",No,Standard
2022-11-18,"Apartment 405, Tarling House, 3 Walworth Square, London",SE17 1GA,500000,Flat,"Leasehold",No,Standard
2022-11-18,"Apartment 401, Ferraro House, 149 Walworth Road, London",SE17 1RW,792000,Flat,"Leasehold",No,Standard
2022-11-17,"Flat 5, 37 Bagshot Street, London",SE17 2QW,295000,Flat,"Leasehold",No,Standard
2022-11-16,"Flat 22, Roffo Court, Boyson Road, London",SE17 2FL,300000,Flat,"Leasehold",No,Non-standard
2022-11-15,"217 Olney Road, London",SE17 3HT,390000,Flat,"Leasehold",No,Standard
2022-11-15,"95 Iliffe Street, London",SE17 3LL,425000,Flat,"Leasehold",No,Standard
2022-11-11,"42 Winchester Close, London",SE17 3DH,335000,Flat,"Leasehold",No,Standard
2022-11-11,"Flat 18, 9 Angel Lane, London",SE17 3FG,495000,Flat,"Leasehold",No,Standard
2022-11-11,"26B Sharsted Street, London",SE17 3TN,480000,Flat,"Leasehold",No,Standard
2022-11-10,"Flat 22, Eugene Cotter House, Beckway Street, London",SE17 1QS,255000,Flat,"Leasehold",No,Standard
2022-11-04,"Flat 34, Pullens Buildings, Penton Place, Walworth",SE17 3SH,460000,Flat,"Leasehold",No,Standard
2022-11-04,"184 Garbett House, Doddington Grove, London",SE17 3TD,512500,Flat,"Leasehold",No,Standard
2022-11-03,"1 Tisdall Place, London",SE17 1QQ,675000,Terraced,"Freehold",No,Standard
2022-10-28,"Apartment 303, Stockham Court, Rodney Road, London",SE17 1AT,202500,Flat,"Leasehold",No,Standard
2022-10-28,"35 Penrose Street, London",SE17 3DW,575000,Semi-detached,"Freehold",No,Standard
2022-10-26,"601 Rutherford Heights, Rodney Road, London",SE17 1AS,657000,Flat,"Leasehold",No,Standard
2022-10-25,"Flat 12, Dormstone House, Congreve Street, London",SE17 1TA,390000,Flat,"Leasehold",No,Standard
2022-10-21,"129 Rodney Road, London",SE17 1RF,290000,Flat,"Leasehold",No,Standard
2022-10-18,"Flat 82, Penrose House, Penrose Street, London",SE17 3DY,440000,Flat,"Leasehold",No,Standard
2022-10-18,"Flat 6, Latvia Court 11-15 Macleod Street, London",SE17 3HB,405000,Flat,"Leasehold",No,Standard
2022-10-14,"Flat 19, 7 Angel Lane, London",SE17 3FF,807500,Flat,"Leasehold",No,Standard
2022-10-14,"Flat 602, Arum House, 46 Rodney Road, London",SE17 1FJ,283500,Flat,"Leasehold",No,Standard
2022-10-14,"Apartment 501, Barnard House, 34 Heygate Street, London",SE17 1FX,685000,Flat,"Leasehold",No,Standard
2022-10-14,"Flat 23, 2 Amelia Street, London",SE17 3PY,655000,Flat,"Leasehold",No,Standard
2022-10-14,"67 Ambergate Street, London",SE17 3RZ,750000,Terraced,"Freehold",No,Standard
2022-10-14,"69 Langdale Close, London",SE17 3UG,275000,Flat,"Leasehold",No,Standard
2022-10-14,"52 Surrey Square, London",SE17 2JX,1700000,Terraced,"Freehold",No,Standard
2022-10-12,"304 Tyler Court, New Paragon Walk, London",SE17 1AX,535000,Flat,"Leasehold",No,Standard
2022-10-12,"37 Pullens Buildings, Peacock Street, London",SE17 3LF,480000,Flat,"Leasehold",No,Standard
2022-10-12,"47 Langdale Close, London",SE17 3UG,225000,Flat,"Leasehold",No,Non-standard
2022-10-10,"Flat 1, 11A Colworth Grove, London",SE17 1LR,560000,Flat,"Leasehold",No,Standard
2022-10-07,"56 Aylesbury Road, London",SE17 2EH,417000,Flat,"Leasehold",No,Non-standard
2022-10-04,"2 Merrow Street, London",SE17 2NJ,17250,Other,"Freehold",No,Non-standard
2022-10-03,"Flat 24, 2 Amelia Street, London",SE17 3PY,645000,Flat,"Leasehold",No,Standard
2022-10-03,"Flat 13, 5 Waleorde Road, London",SE17 1GG,580000,Flat,"Leasehold",No,Standard
2022-09-30,"Apartment 204, Tarling House, 3 Walworth Square, London",SE17 1GA,560000,Flat,"Leasehold",No,Standard
2022-09-30,"Flat 30, 2 Amelia Street, London",SE17 3PY,615000,Flat,"Leasehold",No,Standard
2022-09-30,"2 Randall Court, 12 Steedman Street, London",SE17 3AF,475000,Flat,"Leasehold",No,Standard
2022-09-30,"10 Canterbury Place, London",SE17 3AG,430000,Flat,"Leasehold",No,Standard
2022-09-30,"Flat 2, Duke Of Clarence Court, 154 Manor Place, London",SE17 3BG,708000,Flat,"Leasehold",No,Standard
2022-09-29,"2 Tisdall Place, London",SE17 1QQ,775000,Other,"Freehold",No,Non-standard
2022-09-28,"Flat 3, Dormstone House, Congreve Street, London",SE17 1TA,500000,Flat,"Leasehold",No,Non-standard
2022-09-27,"4 St. Matthews House, Phelp Street, London",SE17 2PJ,480000,Flat,"Leasehold",No,Standard
2022-09-26,"30 Marsland Close, London",SE17 3JW,495000,Flat,"Leasehold",No,Standard
2022-09-23,"401 Walworth Road, London",SE17 2AW,910000,Terraced,"Freehold",No,Non-standard
2022-09-23,"1 Aylesbury Road, London",SE17 2EQ,670000,Semi-detached,"Freehold",No,Standard
2022-09-23,"104 Rutherford Heights, Rodney Road, London",SE17 1AS,530000,Flat,"Leasehold",No,Standard
2022-09-22,"Flat 5, 40 Horsley Street, London",SE17 2GS,695000,Other,"Leasehold",No,Non-standard
2022-09-16,"20 Forsyth Gardens, London",SE17 3NE,440000,Flat,"Leasehold",No,Standard
2022-09-16,"23 Rutley Close, London",SE17 3NP,525000,Flat,"Leasehold",No,Standard
2022-09-15,"61B Lorrimore Road, London",SE17 3LZ,525000,Flat,"Leasehold",No,Standard
2022-09-15,"Flat 15, Pullens Buildings, Penton Place, Walworth",SE17 3SJ,487000,Flat,"Leasehold",No,Standard
2022-09-15,"Flat 2, Abbey Court, Macleod Street, London",SE17 3HA,395000,Flat,"Leasehold",No,Standard
2022-09-12,"42 Cooks Road, London",SE17 3NF,297000,Flat,"Leasehold",No,Standard
2022-09-09,"21 Empress Street, London",SE17 3HH,330000,Flat,"Leasehold",No,Standard
2022-09-09,"91A Penton Place, Walworth",SE17 3JR,30000,Other,"Freehold",No,Non-standard
2022-09-09,"102 Mansfield Point, Rodney Road, London",SE17 1BA,724000,Flat,"Leasehold",No,Standard
2022-09-09,"Apartment 603, Walton Heights, 143 Walworth Road, London",SE17 1FZ,845000,Flat,"Leasehold",No,Standard
2022-09-02,"Apartment 802, Hurlock Heights, 4 Deacon Street, London",SE17 1GD,620000,Flat,"Leasehold",No,Standard
2022-09-02,"7B Mason Street, London",SE17 1HF,500000,Flat,"Leasehold",No,Standard
2022-09-01,"97 Cooks Road, London",SE17 3NX,405000,Flat,"Leasehold",No,Standard
2022-09-01,"Walworth Clinic, 9 Larcom Street, London",SE17 1RT,8100000,Other,"Freehold",No,Non-standard
2022-08-31,"Flat 13, Ellis House, Brandon Street, London",SE17 1EA,370000,Flat,"Leasehold",No,Standard
2022-08-31,"Apartment 504, Hurlock Heights, 4 Deacon Street, London",SE17 1GD,775000,Flat,"Leasehold",No,Standard
2022-08-30,"76A Smyrks Road, London",SE17 2QP,275000,Flat,"Leasehold",No,Non-standard
2022-08-26,"Flat 84, Penrose House, Penrose Street, London",SE17 3DY,425000,Flat,"Leasehold",No,Standard
2022-08-26,"33 Draco Street, London",SE17 3HX,601050,Terraced,"Freehold",No,Standard
2022-08-26,"Apartment 101, Tarling House, 3 Walworth Square, London",SE17 1GA,540000,Flat,"Leasehold",No,Standard
2022-08-25,"27F Westcott Road, London",SE17 3QY,280000,Flat,"Leasehold",No,Standard
2022-08-25,"100 Alberta Street, London",SE17 3RT,650000,Flat,"Leasehold",No,Standard
2022-08-24,"124 Crampton Street, London",SE17 3AE,463000,Flat,"Leasehold",No,Standard
2022-08-24,"Flat 14, 3 Danson Mews, London",SE17 3FN,662500,Flat,"Leasehold",No,Standard
2022-08-23,"Flat 96, Dawes House, Orb Street, London",SE17 1RD,451000,Flat,"Leasehold",No,Standard
2022-08-18,"Flat 7, 37 Bagshot Street, London",SE17 2QW,342000,Flat,"Leasehold",No,Standard
2022-08-16,"Flat 13, 5 Danson Mews, London",SE17 3FP,715000,Flat,"Leasehold",No,Standard
