Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR2 0AP,Yes,51.345665,-0.073928,534240,162492,TQ342624,1/1/1980 12:00:00 AM,,122,95,49,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AQ,Yes,51.345235,-0.074534,534199,162443,TQ341624,1/1/1980 12:00:00 AM,,123,85,47,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AR,Yes,51.346465,-0.074440,534202,162580,TQ342625,1/1/1980 12:00:00 AM,,119,147,62,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AS,Yes,51.344521,-0.073789,534253,162365,TQ342623,1/1/1980 12:00:00 AM,,129,101,37,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AT,Yes,51.345037,-0.092133,532974,162389,TQ329623,7/1/1983 12:00:00 AM,,95,138,93,Sanderstead,0.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AU,Yes,51.346460,-0.093380,532883,162545,TQ328625,2/1/1984 12:00:00 AM,,88,70,39,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AW,Yes,51.345575,-0.093704,532863,162446,TQ328624,2/1/1984 12:00:00 AM,,84,74,27,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AX,Yes,51.345763,-0.093610,532869,162467,TQ328624,2/1/1984 12:00:00 AM,,85,16,6,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0AZ,Yes,51.351842,-0.096374,532659,163138,TQ326631,12/1/1997 12:00:00 AM,,60,13,5,Sanderstead,0.4,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0BA,Yes,51.348264,-0.090982,533045,162750,TQ330627,1/1/1980 12:00:00 AM,,95,114,45,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BB,Yes,51.348798,-0.091175,533030,162809,TQ330628,9/1/1991 12:00:00 AM,,90,74,30,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BD,Yes,51.352110,-0.091336,533009,163177,TQ330631,1/1/1980 12:00:00 AM,,73,38,16,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BE,Yes,51.348232,-0.092302,532953,162744,TQ329627,1/1/1980 12:00:00 AM,,87,77,32,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BF,Yes,51.350156,-0.091693,532990,162959,TQ329629,1/1/1980 12:00:00 AM,,82,98,36,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BG,Yes,51.348473,-0.092737,532922,162770,TQ329627,1/1/1980 12:00:00 AM,,83,129,64,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BH,Yes,51.352235,-0.091834,532974,163190,TQ329631,1/1/1980 12:00:00 AM,,72,66,18,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,Sanderstead,
CR2 0BJ,Yes,51.350560,-0.092248,532950,163003,TQ329630,1/1/1980 12:00:00 AM,,78,112,47,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BL,Yes,51.350452,-0.089984,533108,162995,TQ331629,1/1/1980 12:00:00 AM,,87,60,22,Sanderstead,0.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BN,Yes,51.350845,-0.089824,533118,163039,TQ331630,1/1/1980 12:00:00 AM,,84,36,12,Sanderstead,0.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0BP,Yes,51.354842,-0.091800,532969,163480,TQ329634,1/1/1980 12:00:00 AM,,72,49,13,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0BR,Yes,51.353155,-0.089799,533113,163296,TQ331632,1/1/1980 12:00:00 AM,,77,90,41,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0BS,Yes,51.353032,-0.093857,532831,163275,TQ328632,1/1/2005 12:00:00 AM,,64,3,1,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0BU,Yes,51.351811,-0.089525,533136,163147,TQ331631,1/1/1980 12:00:00 AM,,77,57,25,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,South Croydon,
CR2 0BW,Yes,51.352022,-0.088123,533233,163173,TQ332631,1/1/1980 12:00:00 AM,,79,79,26,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,South Croydon,
CR2 0BY,Yes,51.354162,-0.090863,533036,163406,TQ330634,1/1/1980 12:00:00 AM,,76,44,14,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0BZ,Yes,51.353754,-0.090665,533051,163361,TQ330633,1/1/1980 12:00:00 AM,,76,47,16,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0DA,Yes,51.354940,-0.088404,533205,163497,TQ332634,1/1/1980 12:00:00 AM,,87,43,18,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0DB,No,51.348309,-0.094783,532780,162748,TQ327627,1/1/2005 12:00:00 AM,2/1/2015 12:00:00 AM,77,,,Sanderstead,0.1,Greater London,Croydon,,,Croydon,Purley Oaks & Riddlesdown,
CR2 0DD,Yes,51.352688,-0.086501,533344,163250,TQ333632,1/1/1980 12:00:00 AM,,91,14,5,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0DE,Yes,51.353870,-0.088937,533171,163377,TQ331633,1/1/1980 12:00:00 AM,,84,12,5,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0DF,Yes,51.352363,-0.086960,533313,163213,TQ333632,1/1/1980 12:00:00 AM,,86,45,17,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0DG,Yes,51.347100,-0.080818,533756,162639,TQ337626,1/1/1980 12:00:00 AM,,112,50,19,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DH,Yes,51.346611,-0.081111,533737,162584,TQ337625,1/1/1980 12:00:00 AM,,113,68,27,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DJ,Yes,51.349046,-0.082115,533660,162853,TQ336628,1/1/1980 12:00:00 AM,,98,26,14,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DL,Yes,51.348712,-0.082560,533630,162815,TQ336628,1/1/1980 12:00:00 AM,,100,20,8,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DP,Yes,51.346355,-0.071558,534403,162573,TQ344625,1/1/1980 12:00:00 AM,,127,59,20,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DR,Yes,51.347956,-0.079791,533825,162736,TQ338627,1/1/1980 12:00:00 AM,,107,79,25,Sanderstead,1.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DS,Yes,51.349843,-0.091790,532984,162924,TQ329629,7/1/2007 12:00:00 AM,,83,6,4,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DT,Yes,51.350216,-0.094833,532771,162960,TQ327629,11/1/2008 12:00:00 AM,,68,28,12,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0DU,Yes,51.347261,-0.074737,534179,162668,TQ341626,1/1/1980 12:00:00 AM,,116,61,22,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DW,Yes,51.348100,-0.078162,533938,162755,TQ339627,1/1/1980 12:00:00 AM,,108,18,7,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DX,Yes,51.352774,-0.085162,533437,163262,TQ334632,1/1/1980 12:00:00 AM,,100,34,11,Sanderstead,0.8,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0DY,Yes,51.348792,-0.079756,533825,162829,TQ338628,1/1/1980 12:00:00 AM,,104,38,14,Sanderstead,1.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0DZ,Yes,51.349702,-0.081556,533697,162927,TQ336629,1/1/1980 12:00:00 AM,,98,48,15,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0ED,Yes,51.349093,-0.083362,533573,162856,TQ335628,1/1/1980 12:00:00 AM,,96,36,13,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EE,Yes,51.347286,-0.082849,533614,162656,TQ336626,1/1/1980 12:00:00 AM,,107,48,17,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EF,Yes,51.345704,-0.081206,533733,162483,TQ337624,1/1/1980 12:00:00 AM,,119,41,17,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EG,Yes,51.349354,-0.083912,533534,162884,TQ335628,1/1/1980 12:00:00 AM,,95,43,14,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EH,Yes,51.345218,-0.081729,533698,162428,TQ336624,1/1/1980 12:00:00 AM,,122,28,14,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EJ,Yes,51.347235,-0.083569,533564,162649,TQ335626,1/1/1980 12:00:00 AM,,107,29,16,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EN,Yes,51.343980,-0.081379,533726,162291,TQ337622,1/1/1980 12:00:00 AM,,132,65,23,Sanderstead,1.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EP,Yes,51.348823,-0.084982,533461,162823,TQ334628,1/1/1980 12:00:00 AM,,101,20,9,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EQ,Yes,51.345063,-0.083789,533555,162407,TQ335624,1/1/1980 12:00:00 AM,,123,42,18,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0ER,Yes,51.344390,-0.083358,533587,162333,TQ335623,1/1/1980 12:00:00 AM,,127,12,7,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0ES,No,51.345680,-0.084697,533490,162474,TQ334624,3/1/2010 12:00:00 AM,5/1/2010 12:00:00 AM,122,,,Sanderstead,0.7,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0ET,Yes,51.346970,-0.086036,533393,162615,TQ333626,1/1/1980 12:00:00 AM,,119,35,15,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EU,Yes,51.346523,-0.084001,533536,162569,TQ335625,1/1/1980 12:00:00 AM,,114,55,23,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EW,Yes,51.346435,-0.084680,533489,162558,TQ334625,1/1/1980 12:00:00 AM,,118,34,18,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EY,Yes,51.348308,-0.085391,533434,162765,TQ334627,1/1/1980 12:00:00 AM,,106,34,12,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0EZ,Yes,51.348001,-0.085821,533405,162730,TQ334627,1/1/1980 12:00:00 AM,,109,26,12,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0FA,Yes,51.350162,-0.095381,532733,162953,TQ327629,7/1/2013 12:00:00 AM,,66,,,Sanderstead,0.2,Greater London,Croydon,Thames Water,,Croydon,Purley Oaks & Riddlesdown,
CR2 0FE,Yes,51.354853,-0.091326,533002,163482,TQ330634,6/1/2011 12:00:00 AM,,75,,,Sanderstead,0.7,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0FF,Yes,51.347104,-0.093138,532898,162617,TQ328626,9/1/2014 12:00:00 AM,,89,,,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0FG,Yes,51.352716,-0.097619,532570,163233,TQ325632,11/1/2018 12:00:00 AM,,55,,,Sanderstead,0.6,Greater London,Croydon,,,Croydon,South Croydon,
CR2 0FL,Yes,51.349837,-0.090902,533046,162925,TQ330629,1/1/2023 12:00:00 AM,,86,,,Sanderstead,0.3,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0FN,Yes,51.349757,-0.095386,532734,162908,TQ327629,3/1/2023 12:00:00 AM,,66,,,Sanderstead,0.2,Greater London,Croydon,,,Croydon,Purley Oaks & Riddlesdown,
CR2 0FP,Yes,51.343309,-0.081050,533751,162217,TQ337622,8/1/2022 12:00:00 AM,,134,,,Sanderstead,1.0,Greater London,Croydon,,,Croydon,Sanderstead,
CR2 0HA,Yes,51.339136,-0.084323,533535,161747,TQ335617,1/1/1980 12:00:00 AM,,128,68,26,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HB,Yes,51.339987,-0.084647,533510,161841,TQ335618,1/1/1980 12:00:00 AM,,119,21,6,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HD,Yes,51.338623,-0.082636,533654,161693,TQ336616,1/1/1980 12:00:00 AM,,134,46,17,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HF,Yes,51.339381,-0.077867,533984,161786,TQ339617,1/1/1980 12:00:00 AM,,138,70,29,Sanderstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HH,Yes,51.339922,-0.083444,533594,161836,TQ335618,1/1/1980 12:00:00 AM,,122,41,18,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HJ,Yes,51.339174,-0.078378,533949,161762,TQ339617,1/1/1980 12:00:00 AM,,135,67,22,Sanderstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HL,Yes,51.340796,-0.083522,533586,161933,TQ335619,1/1/1980 12:00:00 AM,,116,55,23,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HP,Yes,51.340220,-0.080746,533781,161874,TQ337618,1/1/1980 12:00:00 AM,,123,28,11,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HQ,Yes,51.341255,-0.083575,533581,161984,TQ335619,1/1/1980 12:00:00 AM,,115,68,26,Sanderstead,1.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HR,Yes,51.340584,-0.080458,533800,161915,TQ338619,1/1/1980 12:00:00 AM,,124,37,16,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HU,Yes,51.338931,-0.081145,533757,161730,TQ337617,1/1/1980 12:00:00 AM,,132,76,25,Sanderstead,1.4,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0HW,Yes,51.338969,-0.081789,533712,161733,TQ337617,1/1/1980 12:00:00 AM,,132,68,26,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JA,Yes,51.339378,-0.088147,533268,161767,TQ332617,1/1/1980 12:00:00 AM,,116,60,20,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JF,Yes,51.339225,-0.086461,533386,161753,TQ333617,1/1/1980 12:00:00 AM,,121,17,5,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JG,Yes,51.341931,-0.084798,533494,162057,TQ334620,1/1/1980 12:00:00 AM,,117,29,16,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JJ,Yes,51.341685,-0.079091,533892,162040,TQ338620,1/1/1980 12:00:00 AM,,136,46,15,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JL,Yes,51.341553,-0.080892,533767,162022,TQ337620,1/1/1980 12:00:00 AM,,127,92,34,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JN,Yes,51.339019,-0.085405,533460,161732,TQ334617,1/1/1980 12:00:00 AM,,127,68,22,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JP,Yes,51.341403,-0.086569,533372,161995,TQ333619,1/1/1980 12:00:00 AM,,109,6,2,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JQ,Yes,51.342599,-0.078883,533904,162142,TQ339621,1/1/1980 12:00:00 AM,,139,21,9,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JR,Yes,51.339723,-0.076761,534060,161826,TQ340618,1/1/1980 12:00:00 AM,,143,90,33,Sanderstead,1.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JS,Yes,51.343514,-0.078211,533948,162245,TQ339622,1/1/1980 12:00:00 AM,,135,17,5,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JT,Yes,51.342553,-0.077720,533985,162139,TQ339621,1/1/1980 12:00:00 AM,,139,22,8,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JU,Yes,51.339620,-0.075990,534114,161816,TQ341618,1/1/1980 12:00:00 AM,,152,101,37,Sanderstead,1.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JW,Yes,51.340865,-0.078953,533904,161949,TQ339619,1/1/1980 12:00:00 AM,,132,15,8,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0JZ,Yes,51.342398,-0.086944,533343,162105,TQ333621,7/1/2011 12:00:00 AM,,115,,,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LA,Yes,51.343238,-0.087125,533328,162198,TQ333621,1/1/1980 12:00:00 AM,,120,63,22,Sanderstead,0.7,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LB,Yes,51.342872,-0.084541,533509,162162,TQ335621,1/1/1980 12:00:00 AM,,125,58,20,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LD,Yes,51.342693,-0.080226,533810,162150,TQ338621,1/1/1980 12:00:00 AM,,135,45,11,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LE,Yes,51.345299,-0.087228,533315,162427,TQ333624,1/1/1980 12:00:00 AM,,124,20,8,Sanderstead,0.6,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LF,Yes,51.343462,-0.084332,533522,162228,TQ335622,1/1/1980 12:00:00 AM,,128,65,23,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LG,Yes,51.345691,-0.086994,533330,162471,TQ333624,1/1/1980 12:00:00 AM,,124,29,10,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LJ,Yes,51.343704,-0.083731,533563,162256,TQ335622,1/1/1980 12:00:00 AM,,129,51,16,Sanderstead,0.9,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LL,Yes,51.345827,-0.078332,533933,162502,TQ339625,1/1/1980 12:00:00 AM,,121,76,27,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LN,Yes,51.343594,-0.079744,533841,162251,TQ338622,1/1/1980 12:00:00 AM,,135,40,16,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LP,Yes,51.346570,-0.078628,533910,162584,TQ339625,1/1/1980 12:00:00 AM,,117,52,20,Sanderstead,1.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LQ,Yes,51.346858,-0.076979,534024,162619,TQ340626,1/1/1980 12:00:00 AM,,112,15,8,Sanderstead,1.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LR,Yes,51.344264,-0.076226,534084,162332,TQ340623,1/1/1980 12:00:00 AM,,129,54,22,Sanderstead,1.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LT,Yes,51.343715,-0.080557,533784,162263,TQ337622,9/1/2006 12:00:00 AM,,133,6,3,Sanderstead,1.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0LY,Yes,51.347431,-0.094463,532805,162651,TQ328626,4/1/2007 12:00:00 AM,,80,54,27,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0NG,Yes,51.346801,-0.095506,532734,162579,TQ327625,1/1/1980 12:00:00 AM,,76,61,22,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0NH,Yes,51.347628,-0.095543,532729,162671,TQ327626,7/1/1986 12:00:00 AM,,76,126,68,Sanderstead,0.1,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0NJ,Yes,51.346934,-0.094869,532778,162595,TQ327625,1/1/1980 12:00:00 AM,,79,87,34,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0NR,Yes,51.345157,-0.094526,532807,162398,TQ328623,1/1/1980 12:00:00 AM,,80,29,14,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0NS,Yes,51.341668,-0.089602,533160,162019,TQ331620,1/1/1980 12:00:00 AM,,99,73,31,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0NT,Yes,51.343919,-0.090830,533068,162267,TQ330622,1/1/1983 12:00:00 AM,,96,49,28,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0NY,Yes,51.343900,-0.091895,532994,162263,TQ329622,1/1/1980 12:00:00 AM,,89,44,16,Sanderstead,0.5,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0NZ,Yes,51.342077,-0.089298,533180,162065,TQ331620,1/1/1980 12:00:00 AM,,99,58,21,Sanderstead,0.8,Greater London,Croydon,SES Water,Thames Water,Croydon,Sanderstead,
CR2 0PA,Yes,51.352183,-0.097451,532583,163174,TQ325631,1/1/1980 12:00:00 AM,,57,80,33,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PB,Yes,51.349281,-0.095949,532696,162854,TQ326628,1/1/1980 12:00:00 AM,,69,23,11,Sanderstead,0.2,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0PD,No,51.347107,-0.093899,532845,162616,TQ328626,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,84,,,Sanderstead,0.1,Greater London,Croydon,SES Water,,Croydon,Sanderstead,
CR2 0PE,Yes,51.352774,-0.097283,532593,163240,TQ325632,1/1/1980 12:00:00 AM,,56,63,26,Sanderstead,0.6,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PF,Yes,51.351904,-0.096891,532623,163144,TQ326631,1/1/1980 12:00:00 AM,,58,33,15,Sanderstead,0.5,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PG,Yes,51.351207,-0.096601,532645,163067,TQ326630,1/1/1980 12:00:00 AM,,61,29,14,Sanderstead,0.4,Greater London,Croydon,Thames Water,,Croydon,South Croydon,
CR2 0PH,Yes,51.348328,-0.094325,532812,162751,TQ328627,1/1/1991 12:00:00 AM,,78,144,74,Sanderstead,0.0,Greater London,Croydon,SES Water,Thames Water,Croydon,Purley Oaks & Riddlesdown,
CR2 0PJ,Yes,51.350778,-0.096220,532673,163020,TQ326630,1/1/1980 12:00:00 AM,,63,30,16,Sanderstead,0.3,Greater London,Croydon,SES Water,Thames Water,Croydon,South Croydon,
