Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
IV23 2RQ,Yes,57.850190,-5.079930,217320,888681,NH173886,1/1/1980 12:00:00 AM,,15,4,3,Achanalt,28.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RR,Yes,57.861807,-5.086101,217013,889990,NH170899,1/1/1980 12:00:00 AM,,68,2,1,Achanalt,29.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RS,Yes,57.783420,-5.038768,219428,881141,NH194811,1/1/1980 12:00:00 AM,,34,14,5,Achanalt,20.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RT,Yes,57.793797,-5.048156,218922,882321,NH189823,1/1/1980 12:00:00 AM,,30,3,2,Achanalt,22.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RU,Yes,57.772193,-5.036933,219481,879887,NH194798,1/1/1980 12:00:00 AM,,51,7,2,Achanalt,19.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RW,Yes,57.862664,-5.088805,216857,890093,NH168900,1/1/1980 12:00:00 AM,,31,4,2,Achanalt,30.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RX,Yes,57.767950,-5.036594,219480,879414,NH194794,1/1/1980 12:00:00 AM,,62,3,2,Achanalt,19.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RY,Yes,57.777581,-5.043106,219141,880503,NH191805,1/1/1980 12:00:00 AM,,35,12,4,Achanalt,20.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2RZ,Yes,57.807053,-5.061316,218207,883831,NH182838,1/1/1980 12:00:00 AM,,14,29,9,Achanalt,23.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SA,Yes,57.803621,-5.064912,217976,883459,NH179834,1/1/1980 12:00:00 AM,,34,12,4,Achanalt,23.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SB,Yes,57.807919,-5.068242,217800,883946,NH178839,1/1/1980 12:00:00 AM,,18,12,4,Achanalt,23.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SD,Yes,57.838132,-5.096849,216255,887385,NH162873,1/1/1980 12:00:00 AM,,45,23,12,Achanalt,27.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SE,Yes,57.847247,-5.105251,215803,888422,NH158884,1/1/1980 12:00:00 AM,,52,26,9,Achanalt,28.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SF,Yes,57.861059,-5.117436,215151,889992,NH151899,1/1/1980 12:00:00 AM,,46,19,9,Achanalt,30.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SG,Yes,57.867587,-5.125945,214680,890742,NH146907,1/1/1980 12:00:00 AM,,41,37,11,Achanalt,31.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV23 2SQ,No,57.872687,-5.137183,214040,891340,NH140913,8/1/1973 12:00:00 AM,9/1/1980 12:00:00 AM,16,,,Achanalt,32.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2AB,Yes,57.903176,-5.159412,212881,894794,NH128947,10/1/2019 12:00:00 AM,,25,,,Achanalt,35.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2AD,Yes,57.902046,-5.158249,212944,894665,NH129946,8/1/2019 12:00:00 AM,,24,,,Achanalt,35.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2AE,Yes,57.902932,-5.159846,212854,894768,NH128947,5/1/2019 12:00:00 AM,,68,,,Achanalt,35.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2AZ,No,57.902126,-5.165277,212528,894693,NH125946,10/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,15,,,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2PH,Yes,57.902126,-5.165277,212528,894693,NH125946,6/1/1998 12:00:00 AM,,15,16,5,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2SR,Yes,57.906208,-5.161096,212797,895136,NH127951,5/1/1994 12:00:00 AM,,25,0,0,Achanalt,36.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2SS,Yes,57.886863,-5.180439,211550,893037,NH115930,1/1/1980 12:00:00 AM,,12,3,1,Achanalt,34.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2SW,Yes,57.890757,-5.130810,214511,893333,NH145933,12/1/2001 12:00:00 AM,,130,21,10,Achanalt,33.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2SX,Yes,57.895254,-5.147643,213537,893880,NH135938,1/1/1980 12:00:00 AM,,18,64,21,Achanalt,34.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2SY,Yes,57.897224,-5.153740,213186,894116,NH131941,1/1/1980 12:00:00 AM,,13,,,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2SZ,Yes,57.890225,-5.133447,214352,893281,NH143932,1/1/1980 12:00:00 AM,,111,90,40,Achanalt,33.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TA,No,57.890165,-5.135500,214230,893280,NH142932,1/1/1980 12:00:00 AM,5/1/2010 12:00:00 AM,93,,,Achanalt,33.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TB,Yes,57.887142,-5.135996,214185,892945,NH141929,1/1/1980 12:00:00 AM,,17,16,7,Achanalt,33.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TD,Yes,57.898517,-5.164385,212562,894289,NH125942,1/1/1980 12:00:00 AM,,14,120,63,Achanalt,35.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TE,Yes,57.901468,-5.159209,212884,894603,NH128946,1/1/1980 12:00:00 AM,,19,8,4,Achanalt,35.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TF,Yes,57.900717,-5.158350,212931,894517,NH129945,1/1/1980 12:00:00 AM,,19,61,22,Achanalt,35.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TG,Yes,57.904184,-5.159720,212868,894907,NH128949,1/1/1980 12:00:00 AM,,23,2,1,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TH,Yes,57.908231,-5.178495,211777,895409,NH117954,1/1/1980 12:00:00 AM,,22,45,16,Achanalt,36.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TJ,Yes,57.923346,-5.212388,209850,897186,NH098971,1/1/1980 12:00:00 AM,,45,34,15,Achanalt,39.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TL,Yes,57.923068,-5.173895,212127,897047,NH121970,1/1/1980 12:00:00 AM,,57,2,1,Achanalt,38.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TN,Yes,57.932009,-5.196401,210842,898105,NH108981,12/1/2002 12:00:00 AM,,4,10,6,Achanalt,39.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TP,Yes,57.969243,-5.122065,215433,902042,NC154020,1/1/1980 12:00:00 AM,,41,29,12,Achanalt,41.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TQ,Yes,57.902702,-5.164517,212576,894755,NH125947,1/1/1980 12:00:00 AM,,19,,,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TR,Yes,57.901739,-5.166374,212461,894653,NH124946,1/1/1980 12:00:00 AM,,9,6,2,Achanalt,35.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TS,Yes,57.902842,-5.165762,212503,894774,NH125947,1/1/1980 12:00:00 AM,,19,107,46,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TT,No,57.927425,-5.199064,210660,897602,NH106976,10/1/1984 12:00:00 AM,3/1/2001 12:00:00 AM,36,,,Achanalt,39.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TU,Yes,57.902098,-5.164228,212590,894687,NH125946,7/1/1987 12:00:00 AM,,17,19,6,Achanalt,35.7,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TW,Yes,57.960054,-5.151108,213668,901099,NC136010,1/1/1980 12:00:00 AM,,14,11,6,Achanalt,41.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TX,Yes,57.904277,-5.162275,212717,894924,NH127949,3/1/1989 12:00:00 AM,,22,43,28,Achanalt,35.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TY,Yes,57.895855,-5.162632,212652,893988,NH126939,1/1/1980 12:00:00 AM,,11,19,9,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2TZ,No,57.895783,-5.162660,212650,893980,NH126939,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,11,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UA,No,57.895849,-5.161062,212745,893983,NH127939,1/1/1980 12:00:00 AM,3/1/2002 12:00:00 AM,11,,,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UB,Yes,57.896516,-5.158099,212924,894049,NH129940,1/1/1980 12:00:00 AM,,12,34,17,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UD,Yes,57.896643,-5.157705,212948,894062,NH129940,1/1/1980 12:00:00 AM,,12,,,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UE,Yes,57.897833,-5.161895,212706,894206,NH127942,1/1/1980 12:00:00 AM,,14,38,14,Achanalt,35.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UF,No,57.897956,-5.162007,212700,894220,NH126942,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UG,Yes,57.896258,-5.160878,212758,894028,NH127940,1/1/1980 12:00:00 AM,,13,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UH,Yes,57.895328,-5.160003,212805,893922,NH128939,1/1/1980 12:00:00 AM,,7,0,0,Achanalt,34.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UJ,Yes,57.896153,-5.157765,212942,894008,NH129940,1/1/1980 12:00:00 AM,,9,26,18,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UL,No,57.896382,-5.156636,213010,894030,NH130940,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,10,,,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UN,Yes,57.898250,-5.154909,213122,894233,NH131942,1/1/1980 12:00:00 AM,,15,31,12,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UP,Yes,57.897247,-5.158604,212898,894132,NH128941,1/1/1980 12:00:00 AM,,14,53,25,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UQ,No,57.898250,-5.154909,213122,894233,NH131942,1/1/1980 12:00:00 AM,5/1/2018 12:00:00 AM,15,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UR,Yes,57.894433,-5.163064,212619,893831,NH126938,1/1/1980 12:00:00 AM,,4,33,16,Achanalt,34.9,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2US,No,57.896679,-5.164207,212563,894084,NH125940,6/1/1998 12:00:00 AM,9/1/2018 12:00:00 AM,12,0,0,Achanalt,35.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UT,Yes,57.895077,-5.162700,212644,893902,NH126939,1/1/1980 12:00:00 AM,,8,14,5,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UU,Yes,57.897737,-5.166344,212442,894208,NH124942,1/1/1980 12:00:00 AM,,12,39,22,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UW,Yes,57.898835,-5.159180,212872,894310,NH128943,1/1/1980 12:00:00 AM,,16,72,27,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UX,Yes,57.899191,-5.157778,212957,894346,NH129943,6/1/1998 12:00:00 AM,,16,9,4,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UY,Yes,57.896237,-5.163544,212600,894033,NH125940,1/1/1980 12:00:00 AM,,12,75,33,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2UZ,Yes,57.899816,-5.158794,212900,894418,NH128944,7/1/1981 12:00:00 AM,,18,25,21,Achanalt,35.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WA,No,57.927425,-5.199064,210660,897602,NH106976,12/1/1999 12:00:00 AM,9/1/2000 12:00:00 AM,36,,,Achanalt,39.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WE,No,57.896093,-5.161404,212726,894011,NH127940,12/1/2001 12:00:00 AM,12/1/2018 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WN,Yes,57.899898,-5.155138,213117,894417,NH131944,12/1/1998 12:00:00 AM,,21,0,0,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WU,No,57.896071,-5.161404,212726,894009,NH127940,12/1/2021 12:00:00 AM,7/1/2022 12:00:00 AM,9,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WW,No,57.896093,-5.161404,212726,894011,NH127940,4/1/2007 12:00:00 AM,4/1/2023 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WX,No,57.896093,-5.161404,212726,894011,NH127940,1/1/2006 12:00:00 AM,12/1/2022 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WY,No,57.896093,-5.161404,212726,894011,NH127940,3/1/2005 12:00:00 AM,4/1/2016 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2WZ,No,57.896093,-5.161387,212727,894011,NH127940,9/1/2004 12:00:00 AM,2/1/2006 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XA,Yes,57.897326,-5.161664,212717,894149,NH127941,1/1/1980 12:00:00 AM,,14,15,6,Achanalt,35.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XB,Yes,57.897573,-5.163661,212600,894182,NH125941,1/1/1980 12:00:00 AM,,14,3,2,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XD,Yes,57.899254,-5.165109,212523,894373,NH125943,1/1/1980 12:00:00 AM,,12,11,6,Achanalt,35.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XE,Yes,57.897946,-5.159153,212869,894211,NH128942,1/1/1980 12:00:00 AM,,15,64,28,Achanalt,35.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XF,Yes,57.898729,-5.158057,212938,894295,NH129942,1/1/1980 12:00:00 AM,,16,31,14,Achanalt,35.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XG,Yes,57.900590,-5.159470,212864,894506,NH128945,1/1/1980 12:00:00 AM,,16,14,6,Achanalt,35.5,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XH,Yes,57.900319,-5.155546,213095,894465,NH130944,10/1/2006 12:00:00 AM,,22,5,4,Achanalt,35.3,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XJ,Yes,57.900882,-5.156051,213068,894529,NH130945,12/1/1999 12:00:00 AM,,23,40,16,Achanalt,35.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XL,Yes,57.902082,-5.157526,212987,894667,NH129946,10/1/1986 12:00:00 AM,,26,55,13,Achanalt,35.6,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XN,Yes,57.902919,-5.163388,212644,894776,NH126947,10/1/1987 12:00:00 AM,,20,25,10,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XP,Yes,57.900786,-5.157022,213010,894521,NH130945,10/1/1992 12:00:00 AM,,20,17,10,Achanalt,35.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XQ,Yes,57.910768,-5.077013,217800,895413,NH178954,1/1/1980 12:00:00 AM,,101,3,1,Achanalt,34.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XR,Yes,57.904332,-5.164019,212614,894935,NH126949,12/1/1990 12:00:00 AM,,22,161,61,Achanalt,36.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XS,No,57.927425,-5.199064,210660,897602,NH106976,5/1/1993 12:00:00 AM,3/1/2001 12:00:00 AM,36,,,Achanalt,39.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XT,Yes,57.897812,-5.152980,213234,894179,NH132941,11/1/1991 12:00:00 AM,,16,54,28,Achanalt,35.0,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XU,Yes,57.900631,-5.156367,213048,894502,NH130945,10/1/2006 12:00:00 AM,,20,9,4,Achanalt,35.4,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2XW,Yes,57.904029,-5.159115,212903,894888,NH129948,5/1/2010 12:00:00 AM,,26,12,8,Achanalt,35.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YA,No,57.896093,-5.161404,212726,894011,NH127940,12/1/1998 12:00:00 AM,12/1/2018 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2YD,No,57.927425,-5.199064,210660,897602,NH106976,6/1/1999 12:00:00 AM,7/1/2000 12:00:00 AM,36,,,Achanalt,39.2,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2ZD,No,57.896093,-5.161387,212727,894011,NH127940,6/1/1996 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV26 2ZE,No,57.896093,-5.161387,212727,894011,NH127940,12/1/1998 12:00:00 AM,5/1/2007 12:00:00 AM,12,,,Achanalt,35.1,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
IV6 7QQ,Yes,57.548525,-4.850947,229491,854518,NH294545,1/1/1980 12:00:00 AM,,123,103,46,Achanalt,7.8,,,Scottish Water,,Highland,"Wester Ross, Strathpeffer and Lochalsh",
