Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SO1 1EU,No,50.899581,-1.396545,442533,111296,SU425112,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,7,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1EW,No,50.899841,-1.394636,442667,111326,SU426113,4/1/1986 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1EX,No,50.900416,-1.396307,442549,111389,SU425113,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FB,No,50.903714,-1.392396,442821,111758,SU428117,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FD,No,50.897598,-1.397310,442481,111075,SU424110,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,9,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FE,No,50.898268,-1.396462,442540,111150,SU425111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FF,No,50.896922,-1.397049,442500,111000,SU424109,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,7,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FG,No,50.899598,-1.392748,442800,111300,SU427113,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,3,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FH,No,50.897176,-1.393917,442720,111030,SU427110,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FJ,No,50.897335,-1.393332,442761,111048,SU427110,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FL,No,50.898391,-1.388896,443072,111168,SU430111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FN,No,50.902295,-1.392713,442800,111600,SU427115,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,3,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FP,No,50.898455,-1.390914,442930,111174,SU429111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FQ,No,50.902219,-1.391889,442858,111592,SU428115,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FR,No,50.897922,-1.392201,442840,111114,SU428111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FS,No,50.897807,-1.394193,442700,111100,SU427111,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FT,No,50.896915,-1.395627,442600,111000,SU425110,10/1/1985 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FW,No,50.898124,-1.391175,442912,111137,SU429111,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FY,No,50.899590,-1.391326,442900,111300,SU428112,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,2,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1FZ,No,50.900025,-1.390169,442981,111349,SU429113,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GA,No,50.900344,-1.389368,443037,111385,SU430113,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GB,No,50.900235,-1.390735,442941,111372,SU429113,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GD,No,50.895138,-1.399915,442300,110800,SU423107,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.7,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GE,No,50.892448,-1.401372,442200,110500,SU421104,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,1,,,Woolston,1.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GG,No,50.883412,-1.392958,442800,109500,SU428094,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,6,,,Woolston,2.1,,,,,Southampton,Bargate,
SO1 1GH,No,50.885225,-1.395778,442600,109700,SU425096,3/1/1983 12:00:00 AM,5/1/1994 12:00:00 AM,6,,,Woolston,2.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GJ,No,50.900836,-1.392305,442830,111438,SU428114,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GL,No,50.902247,-1.392145,442840,111595,SU428115,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GN,No,50.901396,-1.392725,442800,111500,SU427114,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,2,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GP,No,50.896946,-1.387720,443156,111008,SU431110,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GQ,No,50.896400,-1.388268,443118,110947,SU431109,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GR,No,50.895699,-1.388320,443115,110869,SU431108,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GU,No,50.899103,-1.392740,442801,111245,SU428112,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1GZ,No,50.898858,-1.388833,443076,111220,SU430112,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1HR,No,50.897712,-1.389886,443003,111092,SU430110,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1HS,No,50.897603,-1.387825,443148,111081,SU431110,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1HT,No,50.897851,-1.388832,443077,111108,SU430111,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,0.8,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JF,No,50.902637,-1.389281,443041,111640,SU430116,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JG,No,50.897784,-1.389928,443000,111100,SU429110,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JH,No,50.896885,-1.389939,443000,111000,SU430109,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,3,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JJ,No,50.892426,-1.397107,442500,110500,SU424104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.6,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JL,No,50.891505,-1.392853,442800,110400,SU428104,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JP,No,50.903833,-1.391001,442919,111772,SU429117,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JQ,No,50.895131,-1.398494,442400,110800,SU423107,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,2,,,Woolston,1.6,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JR,No,50.892426,-1.397107,442500,110500,SU424104,10/1/1984 12:00:00 AM,5/1/1994 12:00:00 AM,4,,,Woolston,1.6,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1JS,No,50.896750,-1.391676,442878,110984,SU428109,4/1/1987 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.1,,,,,Southampton,Bargate,
SO1 1NH,No,50.901411,-1.395569,442600,111500,SU425115,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1NQ,No,50.902803,-1.395167,442627,111655,SU426116,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1PR,No,50.904319,-1.394450,442676,111824,SU426118,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1PS,No,50.904407,-1.394136,442698,111834,SU426118,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1PT,No,50.904017,-1.393558,442739,111791,SU427117,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1PU,No,50.904493,-1.393353,442753,111844,SU427118,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1PW,No,50.904943,-1.393390,442750,111894,SU427118,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1QW,No,50.907877,-1.388686,443078,112223,SU430122,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1QY,No,50.907150,-1.388966,443059,112142,SU430121,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1QZ,No,50.907216,-1.389591,443015,112149,SU430121,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1RB,No,50.908189,-1.388170,443114,112258,SU431122,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1RE,No,50.907381,-1.388551,443088,112168,SU430121,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1RF,No,50.906895,-1.388386,443100,112114,SU431121,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1RG,No,50.906531,-1.389401,443029,112073,SU430120,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,2,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1RH,No,50.908351,-1.389989,442986,112275,SU429122,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bevois,
SO1 1TE,No,50.899076,-1.394475,442679,111241,SU426112,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TF,No,50.898425,-1.395536,442605,111168,SU426111,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TG,No,50.896683,-1.389046,443063,110978,SU430109,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TH,No,50.901563,-1.395524,442603,111517,SU426115,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TJ,No,50.895589,-1.394933,442650,110853,SU426108,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TL,No,50.894690,-1.393253,442769,110754,SU427107,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TN,No,50.897292,-1.392124,442846,111044,SU428110,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.1,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TP,No,50.893820,-1.391927,442863,110658,SU428106,1/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1TQ,No,50.899055,-1.395542,442604,111238,SU426112,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1WL,No,50.898450,-1.396887,442510,111170,SU425111,8/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XB,No,50.896042,-1.393790,442730,110904,SU427109,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XD,No,50.896042,-1.393790,442730,110904,SU427109,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XE,No,50.896683,-1.389046,443063,110978,SU430109,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,0.9,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XF,No,50.895609,-1.393425,442756,110856,SU427108,2/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,4,,,Woolston,1.2,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XJ,No,50.898450,-1.396887,442510,111170,SU425111,7/1/1990 12:00:00 AM,12/1/1994 12:00:00 AM,5,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XQ,No,50.895026,-1.399064,442360,110788,SU423107,9/1/1991 12:00:00 AM,12/1/1994 12:00:00 AM,1,,,Woolston,1.6,South Hampshire,Southampton,,,Southampton,Bargate,
SO1 1XR,No,50.896750,-1.391676,442878,110984,SU428109,1/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.1,,,,,Southampton,Bargate,
SO1 7NW,No,50.892165,-1.391821,442872,110474,SU428104,1/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,3,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 1AQ,No,50.902803,-1.395167,442627,111655,SU426116,12/1/1994 12:00:00 AM,8/1/2015 12:00:00 AM,6,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 1AR,Yes,50.903441,-1.395130,442629,111726,SU426117,12/1/1994 12:00:00 AM,,5,,,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 1PR,Yes,50.904319,-1.394450,442676,111824,SU426118,12/1/1994 12:00:00 AM,,5,13,6,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 1PS,Yes,50.904407,-1.394136,442698,111834,SU426118,12/1/1994 12:00:00 AM,,5,20,6,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 1PT,Yes,50.904017,-1.393558,442739,111791,SU427117,12/1/1994 12:00:00 AM,,4,72,36,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 1PU,Yes,50.904493,-1.393353,442753,111844,SU427118,12/1/1994 12:00:00 AM,,5,79,35,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 1PW,Yes,50.904943,-1.393390,442750,111894,SU427118,12/1/1994 12:00:00 AM,,6,80,36,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AA,No,50.896929,-1.396622,442530,111001,SU425110,12/1/1994 12:00:00 AM,1/1/2019 12:00:00 AM,7,,,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AB,Yes,50.896853,-1.394134,442705,110994,SU427109,12/1/1994 12:00:00 AM,,4,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AD,Yes,50.897173,-1.393368,442759,111030,SU427110,4/1/2017 12:00:00 AM,,3,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AE,Yes,50.895385,-1.397202,442491,110829,SU424108,12/1/1994 12:00:00 AM,,5,,,Woolston,1.5,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AF,Yes,50.897486,-1.393051,442781,111065,SU427110,1/1/2018 12:00:00 AM,,1,,,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AG,Yes,50.896703,-1.392914,442791,110978,SU427109,1/1/2003 12:00:00 AM,,4,23,14,Woolston,1.1,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AH,Yes,50.889596,-1.397575,442470,110185,SU424101,12/1/1994 12:00:00 AM,,2,,,Woolston,1.8,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AJ,Yes,50.896864,-1.394461,442682,110995,SU426109,12/1/2001 12:00:00 AM,,4,25,17,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AL,Yes,50.897379,-1.396773,442519,111051,SU425110,6/1/2000 12:00:00 AM,,7,128,83,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3AS,Yes,50.897362,-1.396821,442516,111049,SU425110,3/1/2003 12:00:00 AM,,7,,,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3BF,Yes,50.898147,-1.397474,442469,111136,SU424111,6/1/2002 12:00:00 AM,,7,7,4,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3BQ,Yes,50.897747,-1.398337,442409,111091,SU424110,12/1/1994 12:00:00 AM,,9,62,37,Woolston,1.5,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3BS,Yes,50.897691,-1.397991,442433,111085,SU424110,6/1/2000 12:00:00 AM,,10,11,7,Woolston,1.5,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3BZ,Yes,50.898199,-1.397089,442496,111142,SU424111,7/1/2002 12:00:00 AM,,6,21,14,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3DP,Yes,50.897880,-1.397951,442436,111106,SU424111,12/1/1994 12:00:00 AM,,9,19,11,Woolston,1.5,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3DR,Yes,50.898427,-1.397703,442453,111167,SU424111,12/1/1994 12:00:00 AM,,6,45,21,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3DS,Yes,50.898101,-1.397261,442484,111131,SU424111,12/1/1994 12:00:00 AM,,7,22,10,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3DT,Yes,50.898270,-1.396932,442507,111150,SU425111,12/1/1994 12:00:00 AM,,5,,,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3DU,No,50.899369,-1.395382,442615,111273,SU426112,12/1/1994 12:00:00 AM,10/1/2002 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 3DW,Yes,50.897371,-1.396830,442515,111050,SU425110,3/1/2005 12:00:00 AM,,7,23,12,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 3DX,Yes,50.896875,-1.394831,442656,110996,SU426109,6/1/2003 12:00:00 AM,,4,4,4,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3DY,Yes,50.898820,-1.397043,442499,111211,SU424112,12/1/1994 12:00:00 AM,,6,15,7,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3EA,Yes,50.898931,-1.397668,442455,111223,SU424112,12/1/1994 12:00:00 AM,,6,17,9,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3EP,Yes,50.897900,-1.398387,442405,111108,SU424111,12/1/2001 12:00:00 AM,,9,8,6,Woolston,1.5,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3ET,Yes,50.899858,-1.396129,442562,111327,SU425113,9/1/2004 12:00:00 AM,,6,470,3,Woolston,1.3,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3EU,No,50.899518,-1.396389,442544,111289,SU425112,4/1/2006 12:00:00 AM,12/1/2023 12:00:00 AM,7,,,Woolston,1.4,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 3EW,Yes,50.899841,-1.394636,442667,111326,SU426113,12/1/1994 12:00:00 AM,,3,,,Woolston,1.2,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3EX,Yes,50.900399,-1.396435,442540,111387,SU425113,12/1/1994 12:00:00 AM,,5,,,Woolston,1.4,South Hampshire,Southampton,Southern Water,,Southampton,Bargate,
SO14 3FA,Yes,50.898421,-1.391327,442901,111170,SU429111,6/1/2003 12:00:00 AM,,5,18,11,Woolston,1.0,South Hampshire,Southampton,,,Southampton,Bargate,
SO14 3FB,No,50.898282,-1.395652,442597,111152,SU425111,12/1/1994 12:00:00 AM,11/1/2000 12:00:00 AM,4,,,Woolston,1.3,South Hampshire,Southampton,,,Southampton,Bargate,
