Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
M10 6UF,No,53.495761,-2.183196,387944,399911,SJ879999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UG,No,53.494776,-2.186599,387718,399802,SJ877998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UH,No,53.495320,-2.183375,387932,399862,SJ879998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UJ,No,53.494556,-2.183553,387920,399777,SJ879997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,81,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UL,No,53.495210,-2.184912,387830,399850,SJ878998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,80,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UN,No,53.493914,-2.185706,387777,399706,SJ877997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UP,No,53.494009,-2.188585,387586,399717,SJ875997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UQ,No,53.494173,-2.187003,387691,399735,SJ876997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UR,No,53.495084,-2.185213,387810,399836,SJ878998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6US,No,53.495006,-2.188635,387583,399828,SJ875998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,76,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UT,No,53.495619,-2.187657,387648,399896,SJ876998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UU,No,53.496207,-2.185625,387783,399961,SJ877999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,78,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UW,No,53.494202,-2.186053,387754,399738,SJ877997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.6,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6UX,No,53.495514,-2.185773,387773,399884,SJ877998,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,77,,,Ashburys,2.7,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XA,No,53.496128,-2.183891,387898,399952,SJ878999,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,79,,,Ashburys,2.8,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XG,No,53.491752,-2.199954,386831,399468,SJ868994,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,65,,,Ashburys,2.3,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XP,No,53.491658,-2.191905,387365,399456,SJ873994,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XQ,No,53.489340,-2.201917,386700,399200,SJ867991,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Ashburys,2.0,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XR,No,53.491658,-2.191905,387365,399456,SJ873994,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XS,No,53.491658,-2.191905,387365,399456,SJ873994,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 6XT,No,53.491658,-2.191905,387365,399456,SJ873994,9/1/1991 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 7BG,No,53.490289,-2.203926,386567,399306,SJ865993,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,59,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 7BN,No,53.489453,-2.204375,386537,399213,SJ865992,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Ashburys,2.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 7BP,No,53.490064,-2.204528,386527,399281,SJ865992,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 7BW,No,53.489857,-2.204723,386514,399258,SJ865992,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,57,,,Ashburys,2.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HG,No,53.492933,-2.203442,386600,399600,SJ865996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HN,No,53.493764,-2.201124,386754,399692,SJ867996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HP,No,53.492935,-2.201934,386700,399600,SJ867995,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HR,No,53.492935,-2.201934,386700,399600,SJ867995,7/1/1986 12:00:00 AM,5/1/1994 12:00:00 AM,64,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HS,No,53.492933,-2.203442,386600,399600,SJ865996,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,62,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HT,No,53.492933,-2.203442,386600,399600,SJ865996,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,62,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HU,No,53.491133,-2.204940,386500,399400,SJ865994,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Ashburys,2.3,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HW,No,53.494123,-2.201443,386733,399732,SJ867997,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,66,,,Ashburys,2.5,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8HX,No,53.492530,-2.202385,386670,399555,SJ866995,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,63,,,Ashburys,2.4,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8JB,No,53.491133,-2.204940,386500,399400,SJ865994,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Ashburys,2.3,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8JE,No,53.491133,-2.204940,386500,399400,SJ865994,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,61,,,Ashburys,2.3,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 8JF,No,53.490234,-2.204936,386500,399300,SJ864993,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,58,,,Ashburys,2.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 9AP,No,53.499663,-2.199554,386860,400348,SD868003,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,73,,,Ashburys,3.1,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M10 9AU,No,53.499916,-2.198681,386918,400376,SD869003,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,75,,,Ashburys,3.2,Greater Manchester,Manchester,,,Manchester,Miles Platting & Newton Heath,
M11 0AA,No,53.475506,-2.191335,387398,397659,SJ873976,9/1/2013 12:00:00 AM,8/1/2014 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AE,No,53.475506,-2.191335,387398,397659,SJ873976,9/1/2008 12:00:00 AM,10/1/2011 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AG,No,53.475506,-2.191350,387397,397659,SJ873976,11/1/2008 12:00:00 AM,2/1/2019 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AJ,No,53.475506,-2.191350,387397,397659,SJ873976,11/1/2009 12:00:00 AM,2/1/2019 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AL,No,53.475506,-2.191350,387397,397659,SJ873976,11/1/2010 12:00:00 AM,11/1/2016 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AR,No,53.475506,-2.191335,387398,397659,SJ873976,6/1/2010 12:00:00 AM,7/1/2013 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AS,No,53.475506,-2.191335,387398,397659,SJ873976,3/1/2011 12:00:00 AM,10/1/2013 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AT,No,53.475506,-2.191350,387397,397659,SJ873976,5/1/2011 12:00:00 AM,6/1/2023 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AU,No,53.475506,-2.191335,387398,397659,SJ873976,6/1/2011 12:00:00 AM,7/1/2012 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
M11 0AW,No,53.475506,-2.191335,387398,397659,SJ873976,2/1/2012 12:00:00 AM,8/1/2012 12:00:00 AM,58,,,Ashburys,0.5,Greater Manchester,Manchester,,,Manchester,Clayton & Openshaw,
