Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LU7 9LY,Yes,51.929717,-0.584053,497455,226636,SP974266,3/1/2005 12:00:00 AM,,102,27,13,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9LZ,Yes,51.927958,-0.581389,497642,226444,SP976264,1/1/1980 12:00:00 AM,,104,,,Leighton Buzzard,6.7,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NA,Yes,51.924498,-0.576291,498000,226066,SP980260,1/1/1980 12:00:00 AM,,111,2,1,Harlington (Bedfordshire),6.9,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NB,Yes,51.928827,-0.583339,497506,226538,SP975265,1/1/1980 12:00:00 AM,,103,60,28,Leighton Buzzard,6.6,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9ND,Yes,51.929263,-0.597190,496553,226568,SP965265,1/1/1980 12:00:00 AM,,101,11,4,Leighton Buzzard,5.7,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NF,Yes,51.931449,-0.587504,497214,226824,SP972268,1/1/1980 12:00:00 AM,,101,28,10,Leighton Buzzard,6.4,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NG,Yes,51.933349,-0.590731,496988,227031,SP969270,1/1/1980 12:00:00 AM,,105,22,13,Leighton Buzzard,6.2,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NH,Yes,51.933702,-0.596248,496608,227063,SP966270,1/1/1980 12:00:00 AM,,126,24,7,Leighton Buzzard,5.9,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NJ,Yes,51.932691,-0.595159,496685,226952,SP966269,1/1/1980 12:00:00 AM,,117,2,1,Leighton Buzzard,5.9,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NL,Yes,51.932609,-0.602580,496175,226933,SP961269,1/1/1980 12:00:00 AM,,101,18,5,Leighton Buzzard,5.4,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NN,Yes,51.929938,-0.581501,497630,226664,SP976266,1/1/1980 12:00:00 AM,,105,56,22,Leighton Buzzard,6.7,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NP,Yes,51.929678,-0.585276,497371,226630,SP973266,10/1/1984 12:00:00 AM,,102,39,22,Leighton Buzzard,6.5,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NQ,Yes,51.934430,-0.593175,496818,227148,SP968271,1/1/1980 12:00:00 AM,,116,31,10,Leighton Buzzard,6.1,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NR,Yes,51.928847,-0.581288,497647,226543,SP976265,4/1/1986 12:00:00 AM,,104,8,5,Leighton Buzzard,6.7,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NS,Yes,51.931810,-0.588365,497154,226863,SP971268,8/1/1993 12:00:00 AM,,101,67,35,Leighton Buzzard,6.3,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NT,Yes,51.930989,-0.587445,497219,226773,SP972267,8/1/2004 12:00:00 AM,,100,8,4,Leighton Buzzard,6.4,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9NW,Yes,51.923174,-0.584990,497405,225907,SP974259,1/1/1980 12:00:00 AM,,120,1,1,Leighton Buzzard,6.4,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9PZ,Yes,51.924357,-0.574308,498137,226053,SP981260,1/1/1980 12:00:00 AM,,109,5,2,Harlington (Bedfordshire),6.8,,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9RQ,Yes,51.928257,-0.580085,497731,226479,SP977264,11/1/2013 12:00:00 AM,,105,,,Leighton Buzzard,6.8,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9RX,Yes,51.931745,-0.586738,497266,226858,SP972268,8/1/2011 12:00:00 AM,,100,,,Leighton Buzzard,6.4,Hockliffe,,Anglian Water,,Central Bedfordshire,Heath & Reach,
LU7 9TA,Yes,51.932106,-0.589771,497057,226894,SP970268,12/1/2019 12:00:00 AM,,102,,,Leighton Buzzard,6.2,Hockliffe,,,,Central Bedfordshire,Heath & Reach,
LU7 9TB,Yes,51.932534,-0.589467,497077,226942,SP970269,7/1/2021 12:00:00 AM,,101,,,Leighton Buzzard,6.3,Hockliffe,,,,Central Bedfordshire,Heath & Reach,
LU7 9TH,Yes,51.925510,-0.578940,497816,226175,SP978261,9/1/2021 12:00:00 AM,,108,,,Leighton Buzzard,6.8,Hockliffe,,,,Central Bedfordshire,Heath & Reach,
