Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA71 4JF,Yes,51.674837,-4.933418,197275,201416,SM972014,1/1/1980 12:00:00 AM,,10,49,21,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JG,Yes,51.674591,-4.933185,197290,201388,SM972013,1/1/1980 12:00:00 AM,,11,67,31,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JH,Yes,51.674353,-4.935166,197152,201367,SM971013,1/1/1980 12:00:00 AM,,7,41,19,Pembroke,2.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JJ,Yes,51.673883,-4.933351,197275,201310,SM972013,1/1/1980 12:00:00 AM,,14,48,18,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JL,Yes,51.673704,-4.932572,197328,201288,SM973012,1/1/1980 12:00:00 AM,,16,80,33,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JN,Yes,51.677072,-4.931450,197421,201659,SM974016,8/1/1992 12:00:00 AM,,14,70,29,Pembroke,1.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JQ,Yes,51.674094,-4.933538,197263,201334,SM972013,1/1/1980 12:00:00 AM,,12,57,20,Pembroke,1.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JS,Yes,51.675792,-4.917118,198406,201477,SM984014,1/1/1980 12:00:00 AM,,13,61,36,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JT,Yes,51.675403,-4.915401,198523,201429,SM985014,1/1/1980 12:00:00 AM,,12,,,Pembroke,0.7,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JU,No,51.675132,-4.915711,198500,201400,SM984014,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,10,,,Pembroke,0.7,Pembroke,,,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JX,Yes,51.675650,-4.916328,198460,201459,SM984014,1/1/1980 12:00:00 AM,,13,,,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JY,No,51.675790,-4.916858,198424,201476,SM984014,1/1/1980 12:00:00 AM,12/1/2018 12:00:00 AM,13,,,Pembroke,0.8,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4JZ,No,51.675096,-4.917155,198400,201400,SM983014,3/1/1982 12:00:00 AM,12/1/1988 12:00:00 AM,9,,,Pembroke,0.8,Pembroke,,,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LA,Yes,51.676382,-4.918718,198298,201547,SM982015,1/1/1980 12:00:00 AM,,12,6,3,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LB,Yes,51.676121,-4.919816,198221,201521,SM982015,1/1/1980 12:00:00 AM,,13,23,15,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LD,Yes,51.675886,-4.918788,198291,201492,SM982014,1/1/1980 12:00:00 AM,,11,15,11,Pembroke,0.9,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LE,Yes,51.675785,-4.921611,198095,201489,SM980014,1/1/1980 12:00:00 AM,,8,3,2,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LF,Yes,51.675980,-4.919584,198236,201505,SM982015,1/1/1991 12:00:00 AM,,12,15,10,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LG,Yes,51.675148,-4.921663,198089,201418,SM980014,1/1/1980 12:00:00 AM,,10,22,12,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LH,Yes,51.674436,-4.921732,198081,201339,SM980013,1/1/1980 12:00:00 AM,,11,12,6,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LJ,No,51.673198,-4.920750,198143,201199,SM981011,1/1/1980 12:00:00 AM,5/1/2009 12:00:00 AM,11,,,Pembroke,1.0,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LL,Yes,51.673800,-4.921981,198061,201269,SM980012,1/1/1980 12:00:00 AM,,13,10,2,Pembroke,1.1,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LN,Yes,51.675013,-4.922661,198019,201406,SM980014,1/1/1980 12:00:00 AM,,15,19,10,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
SA71 4LP,Yes,51.674462,-4.922727,198012,201345,SM980013,1/1/1980 12:00:00 AM,,16,12,6,Pembroke,1.2,Pembroke,,Dwr Cymru Welsh Water,,Pembrokeshire,Pembroke: Monkton and St Mary South,
