Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
LE15 0AP,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-12-01,2008-01-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AQ,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-12-01,2015-01-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AR,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2005-12-01,2007-01-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AS,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-01-01,2010-01-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AT,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-01-01,2012-02-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AU,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-02-01,2007-03-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AW,No,52.670447,-0.727878,486119,308841,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-03-01,2020-04-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.467316,LE,LE15,"Leicestershire","",9C4XM7CC+5R,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5992,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AX,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-04-01,2007-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AY,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-04-01,2013-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0AZ,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-05-01,2006-11-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BA,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-07-01,2010-08-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BB,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-07-01,2008-07-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BD,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-07-01,2012-07-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BE,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-07-01,2008-08-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BF,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-07-01,2007-09-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BG,No,52.670447,-0.727878,486119,308841,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-08-01,2020-09-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.467316,LE,LE15,"Leicestershire","",9C4XM7CC+5R,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5992,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BH,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-08-01,2008-09-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BJ,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-10-01,2007-10-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BL,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-10-01,2008-12-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BN,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-11-01,2015-12-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BP,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2006-11-01,2009-03-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BQ,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2009-07-01,2012-08-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BR,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-02-01,2008-02-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BS,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-03-01,2013-04-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BT,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-03-01,2011-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BU,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-03-01,2008-04-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BW,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-04-01,2009-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BX,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-04-01,2008-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0BZ,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-04-01,2013-05-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0DA,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-05-01,2008-06-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0DB,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2008-10-01,2009-09-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0DD,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-09-01,2008-09-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0DE,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-09-01,2008-10-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
LE15 0DF,No,52.670462,-0.727611,486137,308843,SK861088,"Rutland","Rutland","Oakham North East",E06000017,E05012641,England,E11000014,"Rutland and Melton",2007-09-01,2010-10-01,"Oakham","",,,"Oakham","","Rutland 003B","Urban city and town",East Midlands,113,,E01013799,,E02002865,"Oakham East",E04012676,E00069606,E14000909,24291,1,1,2024-03-02,"Oakham",0.483026,LE,LE15,"Leicestershire","",9C4XM7CC+5X,44400,"","Peterborough","Leicestershire, Rutland and Northamptonshire","Leicestershire CC and Rutland","",57.5824,E01013799,"Rutland 003B",E02002865,"Oakham East",E00187459,8
