Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF5 6DJ,Yes,51.445488,-3.266249,312097,172594,ST120725,1/1/1993 12:00:00 AM,,58,41,18,Dinas Powys,3.7,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6DN,No,51.460662,-3.271621,311753,174288,ST117742,6/1/1997 12:00:00 AM,8/1/2009 12:00:00 AM,82,,,Waun-gron Park,4.2,Cardiff,Cardiff,,,Vale of Glamorgan,Wenvoe,
CF5 6DT,Yes,51.443985,-3.264779,312196,172425,ST121724,1/1/2019 12:00:00 AM,,56,,,Dinas Powys,3.5,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6EU,Yes,51.445907,-3.267455,312014,172642,ST120726,6/1/1998 12:00:00 AM,,64,11,4,Dinas Powys,3.8,Wenvoe,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6FD,Yes,51.443451,-3.265890,312118,172367,ST121723,6/1/2015 12:00:00 AM,,62,,,Dinas Powys,3.5,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6FE,Yes,51.443515,-3.267471,312008,172376,ST120723,3/1/2016 12:00:00 AM,,66,,,Dinas Powys,3.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6FF,Yes,51.461857,-3.308516,309192,174466,ST091744,2/1/2018 12:00:00 AM,,120,,,Waun-gron Park,6.2,St Nicholas,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6FG,Yes,51.443940,-3.266432,312081,172422,ST120724,10/1/2016 12:00:00 AM,,61,,,Dinas Powys,3.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6FJ,Yes,51.462508,-3.307455,309267,174537,ST092745,7/1/2018 12:00:00 AM,,118,,,Waun-gron Park,6.1,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6FN,Yes,51.457356,-3.273856,311591,173923,ST115739,8/1/2019 12:00:00 AM,,33,,,Waun-gron Park,4.6,,,,,Vale of Glamorgan,Wenvoe,
CF5 6FU,Yes,51.460044,-3.336965,307212,174300,ST072743,1/1/2020 12:00:00 AM,,109,,,Barry,7.9,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6FX,Yes,51.459046,-3.336878,307216,174189,ST072741,1/1/2021 12:00:00 AM,,109,,,Barry,7.8,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6FZ,Yes,51.447792,-3.302170,309605,172894,ST096728,11/1/2019 12:00:00 AM,,58,,,Cadoxton,5.4,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SG,Yes,51.462111,-3.310758,309037,174497,ST090744,1/1/1980 12:00:00 AM,,118,87,35,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SH,Yes,51.460705,-3.308655,309180,174338,ST091743,1/1/1980 12:00:00 AM,,118,66,27,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SJ,Yes,51.459652,-3.319148,308449,174234,ST084742,1/1/1980 12:00:00 AM,,112,60,25,Waun-gron Park,7.0,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SL,Yes,51.460498,-3.309470,309123,174316,ST091743,1/1/1980 12:00:00 AM,,118,3,1,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SN,Yes,51.460034,-3.311504,308981,174267,ST089742,1/1/1980 12:00:00 AM,,118,7,5,Waun-gron Park,6.5,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SP,Yes,51.460868,-3.311701,308969,174360,ST089743,1/1/1980 12:00:00 AM,,118,8,4,Waun-gron Park,6.4,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SQ,Yes,51.461240,-3.311409,308990,174401,ST089744,1/1/1980 12:00:00 AM,,118,13,4,Waun-gron Park,6.4,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SR,Yes,51.458546,-3.307100,309284,174096,ST092740,1/1/1980 12:00:00 AM,,106,15,4,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SS,Yes,51.457872,-3.307081,309284,174021,ST092740,1/1/1980 12:00:00 AM,,104,46,16,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6ST,Yes,51.457084,-3.306727,309307,173933,ST093739,1/1/1980 12:00:00 AM,,101,19,7,Waun-gron Park,6.4,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SU,Yes,51.437582,-3.304200,309444,171761,ST094717,1/1/1980 12:00:00 AM,,46,90,33,Barry,4.7,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6SW,Yes,51.440065,-3.303260,309514,172036,ST095720,1/1/1980 12:00:00 AM,,46,4,2,Cadoxton,4.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6SX,Yes,51.459624,-3.310413,309056,174220,ST090742,6/1/1996 12:00:00 AM,,115,6,3,Waun-gron Park,6.4,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6SY,Yes,51.461523,-3.309427,309128,174430,ST091744,1/1/1980 12:00:00 AM,,118,26,13,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TA,Yes,51.458227,-3.307480,309257,174061,ST092740,12/1/1998 12:00:00 AM,,105,32,10,Waun-gron Park,6.3,St Nicholas,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TB,Yes,51.455268,-3.314793,308743,173741,ST087737,12/1/1998 12:00:00 AM,,93,10,6,Cadoxton,6.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TL,Yes,51.457362,-3.344144,306708,174011,ST067740,7/1/1995 12:00:00 AM,,100,8,4,Rhoose Cardiff International Airport,7.8,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TN,Yes,51.457886,-3.340029,306995,174064,ST069740,1/1/1980 12:00:00 AM,,98,10,4,Barry,7.8,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TP,Yes,51.457475,-3.345328,306626,174025,ST066740,1/1/1980 12:00:00 AM,,101,7,4,Rhoose Cardiff International Airport,7.8,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TR,Yes,51.456714,-3.351305,306209,173948,ST062739,1/1/1980 12:00:00 AM,,102,129,49,Rhoose Cardiff International Airport,7.7,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TT,Yes,51.458958,-3.342982,306792,174187,ST067741,1/1/1980 12:00:00 AM,,104,56,27,Pontyclun,8.0,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TU,Yes,51.459379,-3.329763,307711,174217,ST077742,1/1/1980 12:00:00 AM,,105,6,2,Barry,7.6,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TW,Yes,51.453622,-3.352739,306103,173606,ST061736,1/1/1980 12:00:00 AM,,71,7,2,Rhoose Cardiff International Airport,7.4,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TX,Yes,51.459224,-3.320460,308357,174188,ST083741,1/1/1980 12:00:00 AM,,105,5,2,Waun-gron Park,7.1,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TY,Yes,51.459058,-3.345274,306633,174201,ST066742,6/1/1981 12:00:00 AM,,104,133,49,Pontyclun,7.9,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6TZ,Yes,51.458612,-3.344958,306654,174151,ST066741,7/1/2006 12:00:00 AM,,105,9,3,Rhoose Cardiff International Airport,8.0,Bonvilston,,Dwr Cymru Welsh Water,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6WQ,No,51.457246,-3.345695,306600,174000,ST066740,6/1/2000 12:00:00 AM,10/1/2000 12:00:00 AM,99,,,Rhoose Cardiff International Airport,7.8,Bonvilston,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6WR,No,51.457246,-3.345695,306600,174000,ST066740,2/1/2000 12:00:00 AM,9/1/2000 12:00:00 AM,99,,,Rhoose Cardiff International Airport,7.8,Bonvilston,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF5 6XE,Yes,51.460658,-3.255383,312881,174268,ST128742,1/1/1980 12:00:00 AM,,80,,,Waun-gron Park,3.5,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6XN,Yes,51.461307,-3.271937,311732,174360,ST117743,11/1/2015 12:00:00 AM,,80,,,Waun-gron Park,4.2,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6XP,Yes,51.461555,-3.273901,311596,174390,ST115743,4/1/2017 12:00:00 AM,,9,,,Waun-gron Park,4.3,Cardiff,Cardiff,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
CF5 6YD,No,51.457605,-3.314040,308800,174000,ST087740,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,109,,,Waun-gron Park,6.8,,,,,Vale of Glamorgan,St Nicholas and Llancarfan,
CF62 3AA,Yes,51.416022,-3.314371,308694,169376,ST086693,1/1/1993 12:00:00 AM,,27,15,6,Barry,3.0,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Wenvoe,
