Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TR16 6BH,Yes,50.217136,-5.158007,174806,40010,SW748400,1/1/1980 12:00:00 AM,,72,8,4,Perranwell,3.3,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BJ,Yes,50.210320,-5.165813,174217,39276,SW742392,1/1/1980 12:00:00 AM,,104,21,10,Perranwell,3.9,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BL,Yes,50.212258,-5.169657,173952,39503,SW739395,1/1/1980 12:00:00 AM,,100,11,5,Perranwell,4.1,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BN,Yes,50.204002,-5.171198,173803,38590,SW738385,1/1/1980 12:00:00 AM,,106,12,6,Perranwell,4.4,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR16 6BQ,Yes,50.212839,-5.157197,174844,39530,SW748395,1/1/1980 12:00:00 AM,,82,7,2,Perranwell,3.2,,,South West Water,,Cornwall,"Lanner, Stithians & Gwennap",
TR3 6AG,Yes,50.236564,-5.083811,180188,41948,SW801419,1/1/1980 12:00:00 AM,,76,56,27,Perranwell,3.0,,,South West Water,,Cornwall,Feock & Kea,
TR3 6AU,Yes,50.226601,-5.060171,181828,40771,SW818407,1/1/1980 12:00:00 AM,,51,14,5,Perranwell,3.9,,,South West Water,,Cornwall,Feock & Kea,
TR3 6ED,Yes,50.241357,-5.115578,177945,42575,SW779425,1/1/1980 12:00:00 AM,,91,39,17,Perranwell,2.8,,,South West Water,,Cornwall,Feock & Kea,
TR3 6EE,Yes,50.243418,-5.128581,177028,42843,SW770428,1/1/1980 12:00:00 AM,,82,5,2,Perranwell,3.2,,,South West Water,,Cornwall,Feock & Kea,
TR3 6EF,Yes,50.243161,-5.130761,176871,42821,SW768428,12/1/1998 12:00:00 AM,,81,2,1,Perranwell,3.2,,,South West Water,,Cornwall,Feock & Kea,
TR3 6EG,Yes,50.246600,-5.125333,177274,43187,SW772431,1/1/1980 12:00:00 AM,,111,45,15,Perranwell,3.5,,,South West Water,,Cornwall,Feock & Kea,
TR3 6EH,Yes,50.238058,-5.118167,177745,42216,SW777422,5/1/2004 12:00:00 AM,,77,,,Perranwell,2.4,,,South West Water,,Cornwall,Feock & Kea,
TR3 6EJ,No,50.241301,-5.126024,177200,42600,SW772425,2/1/1984 12:00:00 AM,7/1/1995 12:00:00 AM,66,,,Perranwell,2.9,,,,,Cornwall,Feock & Kea,
TR3 6EP,Yes,50.232523,-5.069674,181177,41457,SW811414,1/1/1980 12:00:00 AM,,86,54,24,Perranwell,3.5,Playing Place,,South West Water,,Cornwall,Feock & Kea,
TR3 6EQ,Yes,50.251591,-5.121723,177555,43731,SW775437,1/1/1980 12:00:00 AM,,84,41,17,Perranwell,3.9,,,South West Water,,Cornwall,Feock & Kea,
TR3 6FN,Yes,50.224129,-5.090692,179640,40586,SW796405,5/1/2016 12:00:00 AM,,71,,,Perranwell,1.7,,,South West Water,,Cornwall,Feock & Kea,
TR3 6FP,Yes,50.224339,-5.089542,179723,40606,SW797406,9/1/2016 12:00:00 AM,,71,,,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6FQ,Yes,50.231090,-5.071748,181023,41304,SW810413,11/1/2015 12:00:00 AM,,97,,,Perranwell,3.3,,Truro,South West Water,,Cornwall,Feock & Kea,
TR3 6FR,Yes,50.230581,-5.071266,181055,41246,SW810412,11/1/2015 12:00:00 AM,,85,,,Perranwell,3.3,,Truro,South West Water,,Cornwall,Feock & Kea,
TR3 6GA,Yes,50.221415,-5.087889,179827,40276,SW798402,12/1/1998 12:00:00 AM,,80,10,4,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6GB,Yes,50.223105,-5.088980,179757,40467,SW797404,12/1/1998 12:00:00 AM,,80,7,3,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6GE,Yes,50.219383,-5.081421,180279,40031,SW802400,12/1/1998 12:00:00 AM,,85,2,1,Perranwell,2.2,,,South West Water,,Cornwall,Feock & Kea,
TR3 6GF,No,50.223898,-5.082833,180199,40537,SW801405,12/1/1998 12:00:00 AM,9/1/2002 12:00:00 AM,96,,,Perranwell,2.2,Carnon Downs,Carnon Downs,,,Cornwall,Feock & Kea,
TR3 6GG,Yes,50.232051,-5.072497,180974,41413,SW809414,12/1/1998 12:00:00 AM,,85,7,2,Perranwell,3.3,Playing Place,,South West Water,,Cornwall,Feock & Kea,
TR3 6GH,Yes,50.222076,-5.085007,180036,40341,SW800403,6/1/1998 12:00:00 AM,,85,,,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6GL,Yes,50.217848,-5.085696,179967,39873,SW799398,12/1/1998 12:00:00 AM,,65,1,1,Perranwell,1.9,,,South West Water,,Cornwall,Feock & Kea,
TR3 6GN,Yes,50.222242,-5.081134,180313,40348,SW803403,6/1/1999 12:00:00 AM,,100,4,2,Perranwell,2.3,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6GQ,Yes,50.220837,-5.081857,180255,40194,SW802401,4/1/2020 12:00:00 AM,,105,,,Perranwell,2.2,,,,,Cornwall,Feock & Kea,
TR3 6GR,Yes,50.221268,-5.096761,179194,40286,SW791402,6/1/1999 12:00:00 AM,,66,3,1,Perranwell,1.2,,,South West Water,,Cornwall,Feock & Kea,
TR3 6GS,Yes,50.226011,-5.084518,180089,40777,SW800407,2/1/2021 12:00:00 AM,,68,,,Perranwell,2.2,,,,,Cornwall,Feock & Kea,
TR3 6GT,Yes,50.224480,-5.092005,179548,40629,SW795406,10/1/2022 12:00:00 AM,,95,,,Perranwell,1.7,,,,,Cornwall,Feock & Kea,
TR3 6HA,Yes,50.232211,-5.070552,181113,41425,SW811414,1/1/1980 12:00:00 AM,,86,3,2,Perranwell,3.4,Playing Place,,South West Water,,Cornwall,Feock & Kea,
TR3 6HB,Yes,50.230379,-5.069102,181208,41217,SW812412,1/1/1980 12:00:00 AM,,90,12,5,Perranwell,3.4,Playing Place,,South West Water,,Cornwall,Feock & Kea,
TR3 6HD,Yes,50.231146,-5.066590,181391,41295,SW813412,1/1/1980 12:00:00 AM,,84,113,44,Perranwell,3.6,Playing Place,,South West Water,,Cornwall,Feock & Kea,
TR3 6HF,Yes,50.231736,-5.068796,181236,41367,SW812413,1/1/1980 12:00:00 AM,,84,135,67,Perranwell,3.5,Playing Place,,South West Water,,Cornwall,Feock & Kea,
TR3 6HG,No,50.227108,-5.078133,180549,40880,SW805408,12/1/2000 12:00:00 AM,7/1/2001 12:00:00 AM,106,,,Perranwell,2.7,,,,,Cornwall,Feock & Kea,
TR3 6HH,Yes,50.221997,-5.085964,179967,40335,SW799403,1/1/1980 12:00:00 AM,,83,49,24,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HJ,Yes,50.220542,-5.087903,179822,40179,SW798401,1/1/1980 12:00:00 AM,,74,20,8,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HL,Yes,50.221226,-5.086509,179925,40251,SW799402,1/1/1980 12:00:00 AM,,80,82,44,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HN,Yes,50.221990,-5.089272,179731,40344,SW797403,1/1/1980 12:00:00 AM,,79,33,19,Perranwell,1.7,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HP,Yes,50.221526,-5.092201,179520,40301,SW795403,1/1/1980 12:00:00 AM,,77,42,23,Perranwell,1.5,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HQ,Yes,50.222452,-5.087465,179862,40390,SW798403,7/1/1995 12:00:00 AM,,83,5,3,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HR,Yes,50.220879,-5.092481,179497,40230,SW794402,1/1/1980 12:00:00 AM,,76,43,21,Perranwell,1.5,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HS,Yes,50.221214,-5.091409,179575,40264,SW795402,1/1/1980 12:00:00 AM,,77,15,7,Perranwell,1.6,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HT,Yes,50.221400,-5.090833,179617,40283,SW796402,1/1/1980 12:00:00 AM,,77,12,9,Perranwell,1.6,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HU,Yes,50.222675,-5.090593,179640,40424,SW796404,1/1/1980 12:00:00 AM,,79,80,36,Perranwell,1.7,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HW,Yes,50.221904,-5.089814,179692,40336,SW796403,1/1/1980 12:00:00 AM,,79,18,10,Perranwell,1.7,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HX,Yes,50.222666,-5.088222,179809,40416,SW798404,1/1/1980 12:00:00 AM,,82,19,8,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HY,Yes,50.223051,-5.088275,179807,40459,SW798404,1/1/1980 12:00:00 AM,,81,31,13,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6HZ,Yes,50.223841,-5.089005,179759,40549,SW797405,1/1/1980 12:00:00 AM,,76,2,2,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JA,Yes,50.223499,-5.088683,179780,40510,SW797405,1/1/1980 12:00:00 AM,,79,18,6,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JB,Yes,50.223118,-5.086092,179963,40460,SW799404,1/1/1980 12:00:00 AM,,85,17,9,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JD,Yes,50.223450,-5.091905,179550,40514,SW795405,1/1/1980 12:00:00 AM,,73,,,Perranwell,1.6,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JE,Yes,50.224092,-5.088062,179827,40574,SW798405,1/1/1980 12:00:00 AM,,75,15,9,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JF,Yes,50.223284,-5.085276,180022,40476,SW800404,1/1/1980 12:00:00 AM,,86,15,6,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JG,Yes,50.222709,-5.084543,180072,40410,SW800404,1/1/1980 12:00:00 AM,,88,3,2,Perranwell,2.1,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JH,Yes,50.221785,-5.078379,180507,40289,SW805402,1/1/1980 12:00:00 AM,,104,68,30,Perranwell,2.5,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JJ,Yes,50.224836,-5.079697,180427,40632,SW804406,1/1/1992 12:00:00 AM,,104,2,1,Perranwell,2.5,,,South West Water,,Cornwall,Feock & Kea,
TR3 6JL,Yes,50.221660,-5.084792,180049,40294,SW800402,1/1/1980 12:00:00 AM,,82,45,22,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JN,Yes,50.221256,-5.081659,180271,40240,SW802402,1/1/1980 12:00:00 AM,,92,28,14,Perranwell,2.2,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JP,Yes,50.224668,-5.083991,180120,40626,SW801406,1/1/1995 12:00:00 AM,,88,117,44,Perranwell,2.2,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JQ,Yes,50.222536,-5.083979,180111,40389,SW801403,1/1/1980 12:00:00 AM,,89,16,8,Perranwell,2.1,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JR,Yes,50.222864,-5.081435,180294,40418,SW802404,1/1/1980 12:00:00 AM,,102,33,10,Perranwell,2.3,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JS,Yes,50.222658,-5.082094,180246,40397,SW802403,1/1/1980 12:00:00 AM,,98,11,5,Perranwell,2.2,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JT,Yes,50.225271,-5.077509,180585,40674,SW805406,1/1/1980 12:00:00 AM,,102,26,8,Perranwell,2.6,,,South West Water,,Cornwall,Feock & Kea,
TR3 6JU,Yes,50.223490,-5.087687,179851,40506,SW798405,12/1/1998 12:00:00 AM,,79,1,1,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JW,Yes,50.217724,-5.077127,180578,39834,SW805398,1/1/1980 12:00:00 AM,,87,27,8,Perranwell,2.5,,,South West Water,,Cornwall,Feock & Kea,
TR3 6JX,Yes,50.229008,-5.073282,180904,41077,SW809410,1/1/1980 12:00:00 AM,,86,6,3,Perranwell,3.1,,,South West Water,,Cornwall,Feock & Kea,
TR3 6JY,Yes,50.223767,-5.082985,180188,40523,SW801405,1/1/1980 12:00:00 AM,,96,14,7,Perranwell,2.2,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6JZ,Yes,50.226335,-5.083201,180184,40809,SW801408,12/1/1997 12:00:00 AM,,91,,,Perranwell,2.3,,,South West Water,,Cornwall,Feock & Kea,
TR3 6LA,Yes,50.228183,-5.091488,179602,41039,SW796410,12/1/1998 12:00:00 AM,,52,7,2,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LB,No,50.221046,-5.088580,179776,40237,SW797402,6/1/1999 12:00:00 AM,3/1/2012 12:00:00 AM,77,,,Perranwell,1.7,Carnon Downs,Carnon Downs,,,Cornwall,Feock & Kea,
TR3 6LD,Yes,50.227215,-5.098459,179100,40952,SW790409,3/1/2006 12:00:00 AM,,35,,,Perranwell,1.5,,,South West Water,,Cornwall,Feock & Kea,
TR3 6LE,Yes,50.220126,-5.090722,179619,40141,SW796401,1/1/1980 12:00:00 AM,,72,86,44,Perranwell,1.6,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LF,Yes,50.218114,-5.093935,179381,39927,SW793399,1/1/1980 12:00:00 AM,,56,50,22,Perranwell,1.3,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LG,Yes,50.219400,-5.102088,178805,40094,SW788400,1/1/1980 12:00:00 AM,,17,30,11,Perranwell,0.8,,,South West Water,,Cornwall,Feock & Kea,
TR3 6LH,Yes,50.220356,-5.088830,179755,40161,SW797401,8/1/1992 12:00:00 AM,,73,6,4,Perranwell,1.7,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LJ,Yes,50.222821,-5.098272,179093,40463,SW790404,1/1/1980 12:00:00 AM,,64,12,4,Perranwell,1.2,,,South West Water,,Cornwall,Feock & Kea,
TR3 6LL,Yes,50.223871,-5.089576,179718,40554,SW797405,3/1/2011 12:00:00 AM,,75,,,Perranwell,1.8,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LN,Yes,50.228698,-5.089347,179757,41090,SW797410,1/1/1980 12:00:00 AM,,61,75,30,Perranwell,2.1,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LP,Yes,50.225639,-5.088050,179835,40746,SW798407,1/1/1980 12:00:00 AM,,68,49,20,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LQ,Yes,50.225301,-5.100037,178979,40744,SW789407,1/1/1980 12:00:00 AM,,49,6,4,Perranwell,1.3,,,South West Water,,Cornwall,Feock & Kea,
TR3 6LR,Yes,50.225200,-5.086647,179933,40693,SW799406,1/1/1980 12:00:00 AM,,73,8,4,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LS,Yes,50.225227,-5.088332,179813,40701,SW798407,1/1/1980 12:00:00 AM,,69,12,4,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LU,Yes,50.224876,-5.087650,179860,40660,SW798406,1/1/1980 12:00:00 AM,,72,47,25,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LW,Yes,50.225410,-5.085834,179992,40714,SW799407,1/1/1980 12:00:00 AM,,75,1,1,Perranwell,2.1,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LX,Yes,50.225278,-5.089793,179709,40711,SW797407,1/1/1980 12:00:00 AM,,65,11,7,Perranwell,1.9,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LY,Yes,50.224276,-5.086181,179962,40589,SW799405,1/1/1980 12:00:00 AM,,79,18,7,Perranwell,2.0,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6LZ,Yes,50.224134,-5.085443,180014,40571,SW800405,1/1/1980 12:00:00 AM,,84,39,21,Perranwell,2.1,Carnon Downs,Carnon Downs,South West Water,,Cornwall,Feock & Kea,
TR3 6NA,Yes,50.207696,-5.068921,181117,38695,SW811386,6/1/1998 12:00:00 AM,,13,21,8,Perranwell,3.2,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NB,Yes,50.206337,-5.069932,181039,38547,SW810385,12/1/1998 12:00:00 AM,,8,4,2,Perranwell,3.2,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6ND,Yes,50.210319,-5.088728,179716,39045,SW797390,12/1/1998 12:00:00 AM,,16,16,5,Perranwell,1.8,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6NE,Yes,50.210563,-5.091043,179552,39079,SW795390,1/1/1980 12:00:00 AM,,18,64,24,Perranwell,1.6,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6NF,Yes,50.211494,-5.083800,180073,39161,SW800391,1/1/1980 12:00:00 AM,,26,20,9,Perranwell,2.1,,,South West Water,,Cornwall,Feock & Kea,
TR3 6NG,Yes,50.208838,-5.080166,180320,38855,SW803388,1/1/1980 12:00:00 AM,,13,15,7,Perranwell,2.4,,,South West Water,,Cornwall,Feock & Kea,
TR3 6NH,Yes,50.207332,-5.071112,180959,38661,SW809386,1/1/1980 12:00:00 AM,,14,23,11,Perranwell,3.1,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NJ,Yes,50.206856,-5.070058,181032,38605,SW810386,1/1/1980 12:00:00 AM,,11,16,5,Perranwell,3.2,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NL,Yes,50.206471,-5.070356,181009,38563,SW810385,1/1/1980 12:00:00 AM,,8,8,5,Perranwell,3.2,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NN,Yes,50.207470,-5.068239,181165,38668,SW811386,1/1/1980 12:00:00 AM,,8,24,15,Perranwell,3.3,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NP,Yes,50.210653,-5.069713,181074,39026,SW810390,1/1/1980 12:00:00 AM,,33,33,14,Perranwell,3.1,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NQ,Yes,50.208431,-5.073776,180774,38791,SW807387,1/1/1980 12:00:00 AM,,16,28,14,Perranwell,2.9,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NR,Yes,50.207763,-5.068370,181157,38701,SW811387,6/1/1998 12:00:00 AM,,12,4,2,Perranwell,3.3,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NS,Yes,50.209501,-5.069351,181095,38897,SW810388,1/1/1980 12:00:00 AM,,21,52,25,Perranwell,3.1,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NT,Yes,50.208733,-5.072239,180885,38820,SW808388,1/1/1980 12:00:00 AM,,27,83,34,Perranwell,3.0,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NU,Yes,50.209761,-5.074871,180702,38942,SW807389,1/1/1980 12:00:00 AM,,29,23,11,Perranwell,2.8,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NW,Yes,50.210637,-5.067259,181249,39017,SW812390,1/1/1980 12:00:00 AM,,14,26,16,Perranwell,3.3,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6NX,Yes,50.212420,-5.075000,180705,39238,SW807392,1/1/1980 12:00:00 AM,,61,8,3,Perranwell,2.7,,,South West Water,,Cornwall,Feock & Kea,
TR3 6NY,Yes,50.210374,-5.089649,179651,39054,SW796390,1/1/1980 12:00:00 AM,,17,1,1,Perranwell,1.7,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6NZ,Yes,50.208280,-5.070304,181021,38764,SW810387,9/1/1991 12:00:00 AM,,24,22,7,Perranwell,3.1,Feock/Penpol,Penpol,South West Water,,Cornwall,Feock & Kea,
TR3 6PA,Yes,50.212685,-5.093451,179390,39322,SW793393,1/1/1980 12:00:00 AM,,25,63,23,Perranwell,1.4,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PB,Yes,50.212138,-5.094734,179296,39265,SW792392,1/1/1980 12:00:00 AM,,16,6,3,Perranwell,1.3,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PD,Yes,50.214079,-5.094458,179325,39480,SW793394,1/1/1980 12:00:00 AM,,26,57,23,Perranwell,1.3,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PE,Yes,50.215573,-5.090686,179601,39635,SW796396,1/1/1980 12:00:00 AM,,51,12,4,Perranwell,1.5,,,South West Water,,Cornwall,Feock & Kea,
TR3 6PF,Yes,50.213758,-5.097432,179111,39453,SW791394,1/1/1980 12:00:00 AM,,8,30,9,Perranwell,1.1,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PG,Yes,50.213468,-5.096760,179158,39419,SW791394,1/1/1980 12:00:00 AM,,11,6,3,Perranwell,1.1,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PH,Yes,50.210814,-5.095152,179260,39119,SW792391,1/1/1980 12:00:00 AM,,7,12,5,Perranwell,1.4,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PJ,Yes,50.210074,-5.094171,179327,39034,SW793390,1/1/1980 12:00:00 AM,,5,8,4,Perranwell,1.5,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PL,Yes,50.211839,-5.095463,179243,39234,SW792392,1/1/1980 12:00:00 AM,,11,4,2,Perranwell,1.3,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PN,Yes,50.210436,-5.093109,179404,39071,SW794390,1/1/1980 12:00:00 AM,,11,34,17,Perranwell,1.5,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
TR3 6PP,Yes,50.211649,-5.094534,179308,39210,SW793392,1/1/1980 12:00:00 AM,,14,14,6,Perranwell,1.4,Carnon Downs,Devoran,South West Water,,Cornwall,Feock & Kea,
