Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SR6 0AD,Yes,54.910957,-1.380955,439786,557536,NZ397575,2004-06-01,,"Sunderland, unparished area",9,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AE,Yes,54.922469,-1.367218,440655,558825,NZ406588,2004-08-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0AF,No,54.912421,-1.379154,439900,557700,NZ399576,1993-01-01,1995-07-01,"Sunderland, unparished area",23,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AG,Yes,54.913447,-1.377625,439997,557815,NZ399578,1990-02-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AH,No,54.911523,-1.379168,439900,557600,NZ398576,1980-01-01,1995-01-01,"Sunderland, unparished area",13,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AJ,Yes,54.914124,-1.378223,439958,557890,NZ399578,2012-05-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AL,No,54.912413,-1.377594,440000,557700,NZ400576,1980-01-01,1995-01-01,"Sunderland, unparished area",20,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AN,Yes,54.912558,-1.377887,439981,557716,NZ399577,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AP,No,54.912437,-1.382274,439700,557700,NZ396576,1980-01-01,1990-12-01,"Sunderland, unparished area",27,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AQ,Yes,54.912539,-1.380977,439783,557712,NZ397577,1990-02-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AR,No,54.912429,-1.380714,439800,557700,NZ397576,1985-10-01,1990-12-01,"Sunderland, unparished area",25,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AS,No,54.912429,-1.380714,439800,557700,NZ397576,1980-01-01,1990-12-01,"Sunderland, unparished area",25,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AT,No,54.912429,-1.380714,439800,557700,NZ397576,1980-01-01,1992-12-01,"Sunderland, unparished area",25,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AU,No,54.911539,-1.382287,439700,557600,NZ397576,1980-01-01,1992-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AW,Yes,54.912537,-1.382629,439677,557711,NZ396577,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AX,No,54.912437,-1.382274,439700,557700,NZ396576,1980-01-01,1990-12-01,"Sunderland, unparished area",27,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AY,Yes,54.913093,-1.382464,439687,557773,NZ396577,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0AZ,Yes,54.913633,-1.378823,439920,557835,NZ399578,2015-09-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BA,Yes,54.916009,-1.377835,439981,558100,NZ399580,1980-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0BB,Yes,54.913363,-1.382369,439693,557803,NZ396578,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BD,Yes,54.914291,-1.377610,439997,557909,NZ399579,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BE,No,54.913320,-1.379140,439900,557800,NZ399578,1980-01-01,1990-12-01,"Sunderland, unparished area",27,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BG,No,54.912421,-1.379154,439900,557700,NZ399576,1980-01-01,1990-12-01,"Sunderland, unparished area",23,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BH,Yes,54.914574,-1.378419,439945,557940,NZ399579,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BJ,No,54.914227,-1.380686,439800,557900,NZ398579,1980-01-01,1995-01-01,"Sunderland, unparished area",30,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BL,No,54.914565,-1.381820,439727,557937,NZ397579,2015-01-01,2016-05-01,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BN,Yes,54.914987,-1.380220,439829,557985,NZ398579,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BP,No,54.915125,-1.380672,439800,558000,NZ398579,1993-01-01,1994-05-01,"Sunderland, unparished area",30,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BQ,No,54.913312,-1.377581,440000,557800,NZ399577,1980-01-01,1990-12-01,"Sunderland, unparished area",23,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BS,Yes,54.915349,-1.378750,439923,558026,NZ399580,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BT,Yes,54.915885,-1.379928,439847,558085,NZ398580,2013-07-01,,"Sunderland, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BU,No,54.915117,-1.379113,439900,558000,NZ398579,1987-04-01,1995-07-01,"Sunderland, unparished area",30,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BW,No,54.916243,-1.381435,439750,558124,NZ397581,1995-01-01,2012-05-01,"Sunderland, unparished area",31,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0BX,No,54.915125,-1.380672,439800,558000,NZ398579,1980-01-01,1995-01-01,"Sunderland, unparished area",30,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BY,Yes,54.915074,-1.381188,439767,557994,NZ397579,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0BZ,No,54.915176,-1.378332,439950,558007,NZ399580,1980-01-01,2009-04-01,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DA,Yes,54.915659,-1.381382,439754,558059,NZ397580,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DB,Yes,54.915165,-1.381559,439743,558004,NZ397580,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DD,Yes,54.912338,-1.373431,440267,557694,NZ402576,1995-01-01,,"Sunderland, unparished area",12,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0DE,Yes,54.912372,-1.380106,439839,557694,NZ398576,1995-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DF,Yes,54.913505,-1.378574,439936,557821,NZ399578,1997-12-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DG,Yes,54.917746,-1.379977,439842,558292,NZ398582,2003-01-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0DN,Yes,54.917027,-1.379957,439844,558212,NZ398582,1980-01-01,,"Sunderland, unparished area",30,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0DR,Yes,54.915171,-1.377287,440017,558007,NZ400580,1980-01-01,,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DS,No,54.915456,-1.376830,440046,558039,NZ400580,1998-12-01,2018-08-01,"Sunderland, unparished area",28,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DT,Yes,54.914704,-1.377341,440014,557955,NZ400579,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DU,No,54.913312,-1.377581,440000,557800,NZ399577,1980-01-01,1990-12-01,"Sunderland, unparished area",23,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DW,No,54.916914,-1.379085,439900,558200,NZ398581,1993-01-01,1996-12-01,"Sunderland, unparished area",29,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0DX,Yes,54.914619,-1.376609,440061,557946,NZ400579,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DY,Yes,54.913528,-1.374223,440215,557826,NZ402578,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0DZ,Yes,54.914877,-1.376152,440090,557975,NZ400579,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EA,Yes,54.915516,-1.374737,440180,558047,NZ401580,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EB,Yes,54.915630,-1.375720,440117,558059,NZ401580,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0ED,No,54.915387,-1.375661,440121,558032,NZ401580,1980-01-01,2004-03-01,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EE,No,54.915685,-1.374237,440212,558066,NZ402580,1980-01-01,2004-03-01,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EF,Yes,54.915378,-1.373836,440238,558032,NZ402580,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EG,No,54.915912,-1.372985,440292,558092,NZ402580,1980-01-01,2000-06-01,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EH,Yes,54.916696,-1.373394,440265,558179,NZ402581,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EJ,No,54.917101,-1.371781,440368,558225,NZ403582,1980-01-01,2003-01-01,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EL,Yes,54.916722,-1.371397,440393,558183,NZ403581,1980-01-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EN,Yes,54.916689,-1.371990,440355,558179,NZ403581,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EP,No,54.917144,-1.371406,440392,558230,NZ403582,2001-12-01,2008-02-01,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EQ,Yes,54.916209,-1.374697,440182,558124,NZ401581,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0ER,No,54.917638,-1.371211,440404,558285,NZ404582,1980-01-01,2003-01-01,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0ES,Yes,54.918752,-1.369585,440507,558410,NZ405584,1980-01-01,,"Sunderland, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0ET,No,54.918655,-1.368137,440600,558400,NZ406583,1980-01-01,1995-01-01,"Sunderland, unparished area",8,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0EU,Yes,54.917383,-1.370544,440447,558257,NZ404582,1980-01-01,,"Sunderland, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EW,No,54.916689,-1.371975,440356,558179,NZ403581,1980-01-01,1998-12-01,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EX,No,54.916737,-1.370804,440431,558185,NZ404581,1980-01-01,2003-01-01,"Sunderland, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EY,No,54.915891,-1.372408,440329,558090,NZ403580,1980-01-01,2000-10-01,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0EZ,No,54.916204,-1.370360,440460,558126,NZ404581,1980-01-01,2022-11-01,"Sunderland, unparished area",16,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0FB,Yes,54.915913,-1.373016,440290,558092,NZ402580,2001-12-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0FD,Yes,54.917282,-1.371966,440356,558245,NZ403582,2003-02-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0FE,Yes,54.917118,-1.371453,440389,558227,NZ403582,2003-02-01,,"Sunderland, unparished area",19,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0FF,Yes,54.916375,-1.372042,440352,558144,NZ403581,2001-12-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0FG,Yes,54.917722,-1.370227,440467,558295,NZ404582,2002-12-01,,"Sunderland, unparished area",17,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0GL,Yes,54.912955,-1.371081,440417,557764,NZ404577,1996-12-01,,"Sunderland, unparished area",8,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008789,Sunderland 006D,E01008789,Sunderland 006D
SR6 0HA,No,54.916882,-1.372845,440300,558200,NZ403581,1982-03-01,1990-12-01,"Sunderland, unparished area",21,England,2024-03-02,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0HB,Yes,54.914975,-1.374248,440212,557987,NZ402579,2001-06-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0HH,Yes,54.918356,-1.379812,439852,558360,NZ398583,1982-03-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HJ,Yes,54.919320,-1.378812,439915,558468,NZ399584,2010-03-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HL,Yes,54.917083,-1.373497,440258,558222,NZ402582,1980-01-01,,"Sunderland, unparished area",22,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HN,Yes,54.917549,-1.374863,440170,558273,NZ401582,1986-04-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HP,Yes,54.918391,-1.370950,440420,558369,NZ404583,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0HQ,Yes,54.916064,-1.376274,440081,558107,NZ400581,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0HR,Yes,54.917035,-1.378192,439957,558214,NZ399582,1985-10-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HS,Yes,54.917486,-1.373101,440283,558267,NZ402582,1980-01-01,,"Sunderland, unparished area",21,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HT,Yes,54.916892,-1.374702,440181,558200,NZ401582,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HU,Yes,54.918736,-1.380414,439813,558402,NZ398584,1982-03-01,,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HW,Yes,54.918166,-1.370891,440424,558344,NZ404583,1980-01-01,,"Sunderland, unparished area",20,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008791,Sunderland 006F,E01008791,Sunderland 006F
SR6 0HX,Yes,54.916360,-1.376161,440088,558140,NZ400581,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HY,Yes,54.917130,-1.377428,440006,558225,NZ400582,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0HZ,Yes,54.918310,-1.377971,439970,558356,NZ399583,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JA,Yes,54.919265,-1.378440,439939,558462,NZ399584,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JB,Yes,54.919244,-1.379502,439871,558459,NZ398584,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JD,No,54.917824,-1.379461,439875,558301,NZ398583,1980-01-01,2003-01-01,"Sunderland, unparished area",29,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JE,Yes,54.919991,-1.379755,439854,558542,NZ398585,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JF,Yes,54.917635,-1.377639,439992,558281,NZ399582,1980-01-01,,"Sunderland, unparished area",27,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JG,Yes,54.918910,-1.377617,439992,558423,NZ399584,1995-12-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JH,Yes,54.918334,-1.377378,440008,558359,NZ400583,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JJ,Yes,54.919388,-1.377846,439977,558476,NZ399584,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JL,Yes,54.919500,-1.376939,440035,558489,NZ400584,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JN,Yes,54.919791,-1.375858,440104,558522,NZ401585,1980-01-01,,"Sunderland, unparished area",24,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0JP,Yes,54.919313,-1.375444,440131,558469,NZ401584,1980-01-01,,"Sunderland, unparished area",23,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008790,Sunderland 006E,E01008790,Sunderland 006E
SR6 0JQ,Yes,54.917083,-1.376852,440043,558220,NZ400582,1980-01-01,,"Sunderland, unparished area",26,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JR,Yes,54.919005,-1.376744,440048,558434,NZ400584,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
SR6 0JS,Yes,54.918465,-1.376503,440064,558374,NZ400583,1980-01-01,,"Sunderland, unparished area",25,England,2024-03-02,Within the building of the matched address closest to the postcode mean,E01008787,Sunderland 006B,E01008787,Sunderland 006B
