Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT12 1BA,Yes,51.386151,-0.422844,509844,166414,TQ098664,1/1/1980 12:00:00 AM,,22,54,22,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1BB,Yes,51.386151,-0.422844,509844,166414,TQ098664,1/1/1980 12:00:00 AM,,22,40,19,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1BD,No,51.386034,-0.423481,509800,166400,TQ097664,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,21,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1BE,Yes,51.386074,-0.421812,509916,166407,TQ099664,1/1/1980 12:00:00 AM,,22,35,22,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1BG,Yes,51.386074,-0.421812,509916,166407,TQ099664,1/1/1980 12:00:00 AM,,22,34,21,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1BJ,Yes,51.383246,-0.426824,509574,166085,TQ095660,1/1/1980 12:00:00 AM,,20,85,27,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1BL,Yes,51.384543,-0.425616,509655,166231,TQ096662,1/1/1980 12:00:00 AM,,20,61,21,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1BN,Yes,51.384117,-0.424682,509721,166185,TQ097661,1/1/1980 12:00:00 AM,,20,74,24,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1BP,No,51.386508,-0.419958,510044,166458,TQ100664,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,19,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1BQ,No,51.386306,-0.420338,510018,166435,TQ100664,1/1/1980 12:00:00 AM,2/1/2009 12:00:00 AM,19,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1BS,No,51.386453,-0.420563,510002,166451,TQ100664,1/1/1980 12:00:00 AM,11/1/2006 12:00:00 AM,20,,,Walton-On-Thames,1.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1BT,Yes,51.386204,-0.426170,509612,166415,TQ096664,8/1/1992 12:00:00 AM,,18,,,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1BU,Yes,51.383846,-0.417261,510238,166166,TQ102661,1/1/1980 12:00:00 AM,,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1BW,No,51.383883,-0.417375,510230,166170,TQ102661,6/1/1981 12:00:00 AM,10/1/2010 12:00:00 AM,19,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1BX,No,51.383922,-0.416281,510306,166176,TQ103661,6/1/2001 12:00:00 AM,2/1/2015 12:00:00 AM,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1BY,Yes,51.384679,-0.418462,510152,166257,TQ101662,1/1/1980 12:00:00 AM,,19,17,8,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1BZ,Yes,51.385126,-0.418878,510122,166306,TQ101663,1/1/1980 12:00:00 AM,,19,10,4,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1DA,Yes,51.385683,-0.419520,510076,166367,TQ100663,1/1/1980 12:00:00 AM,,20,5,5,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1DB,No,51.385077,-0.419202,510100,166300,TQ101663,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,19,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1DD,No,51.385164,-0.418969,510116,166310,TQ101663,1/1/1980 12:00:00 AM,9/1/2002 12:00:00 AM,19,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1DE,No,51.385107,-0.418756,510131,166304,TQ101663,1/1/1980 12:00:00 AM,3/1/2019 12:00:00 AM,19,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1DF,No,51.385976,-0.419171,510100,166400,TQ101664,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,20,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1DG,Yes,51.385573,-0.418719,510132,166356,TQ101663,1/1/1980 12:00:00 AM,,20,18,8,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DH,Yes,51.384907,-0.417972,510186,166283,TQ101662,1/1/1980 12:00:00 AM,,19,6,4,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DJ,Yes,51.384539,-0.417403,510226,166243,TQ102662,1/1/1980 12:00:00 AM,,19,9,3,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DL,No,51.379378,-0.418019,510196,165668,TQ101656,4/1/1986 12:00:00 AM,9/1/2000 12:00:00 AM,22,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1DN,Yes,51.384082,-0.416830,510267,166193,TQ102661,1/1/1980 12:00:00 AM,,20,15,4,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DP,Yes,51.386017,-0.420923,509978,166402,TQ099664,5/1/2010 12:00:00 AM,,21,37,26,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DQ,No,51.386222,-0.419407,510083,166427,TQ100664,1/1/1980 12:00:00 AM,2/1/2004 12:00:00 AM,20,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DR,No,51.384109,-0.416807,510269,166196,TQ102661,1/1/1980 12:00:00 AM,7/1/2013 12:00:00 AM,20,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1DS,No,51.384208,-0.416803,510269,166207,TQ102662,1/1/1980 12:00:00 AM,9/1/2006 12:00:00 AM,20,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1DT,Yes,51.383689,-0.417045,510253,166149,TQ102661,1/1/1980 12:00:00 AM,,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1DU,Yes,51.384017,-0.416637,510281,166186,TQ102661,1/1/1980 12:00:00 AM,,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DW,Yes,51.384211,-0.417019,510254,166207,TQ102662,1/1/1980 12:00:00 AM,,20,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DX,Yes,51.386930,-0.425246,509675,166497,TQ096664,1/1/1991 12:00:00 AM,,18,16,5,Walton-On-Thames,1.7,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1DY,Yes,51.373997,-0.417084,510274,165071,TQ102650,1/1/1993 12:00:00 AM,,25,10,4,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1DZ,Yes,51.383912,-0.416261,510307,166175,TQ103661,6/1/2001 12:00:00 AM,,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1EA,Yes,51.386094,-0.419239,510095,166413,TQ100664,1/1/1980 12:00:00 AM,,20,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton
KT12 1EB,No,51.383240,-0.416391,510300,166100,TQ103660,7/1/1986 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1ED,No,51.386102,-0.419224,510096,166414,TQ100664,3/1/1988 12:00:00 AM,10/1/2000 12:00:00 AM,20,,,Walton-On-Thames,1.5,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton
KT12 1EE,Yes,51.382379,-0.413834,510480,166008,TQ104660,1/1/1980 12:00:00 AM,,19,49,17,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EF,Yes,51.381482,-0.416667,510285,165904,TQ102659,1/1/1980 12:00:00 AM,,20,41,16,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EG,Yes,51.383192,-0.414769,510413,166097,TQ104660,1/1/1980 12:00:00 AM,,19,44,17,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EH,Yes,51.376313,-0.424131,509778,165318,TQ097653,1/1/1980 12:00:00 AM,,30,55,16,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EJ,Yes,51.377881,-0.424364,509758,165492,TQ097654,1/1/1980 12:00:00 AM,,30,46,18,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EL,Yes,51.380371,-0.424336,509754,165769,TQ097657,1/1/1980 12:00:00 AM,,24,70,22,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EN,Yes,51.379734,-0.427792,509515,165693,TQ095656,1/1/1980 12:00:00 AM,,29,31,13,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EP,Yes,51.383824,-0.420374,510021,166159,TQ100661,1/1/1980 12:00:00 AM,,21,7,2,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EQ,Yes,51.373911,-0.423423,509833,165052,TQ098650,1/1/1980 12:00:00 AM,,33,41,11,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1ER,Yes,51.382165,-0.421300,509961,165973,TQ099659,1/1/1980 12:00:00 AM,,21,41,18,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1ES,Yes,51.380485,-0.421415,509957,165786,TQ099657,1/1/1980 12:00:00 AM,,21,9,3,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1ET,Yes,51.381851,-0.422044,509910,165937,TQ099659,1/1/1980 12:00:00 AM,,21,20,8,Walton-On-Thames,1.1,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EU,Yes,51.379292,-0.422347,509895,165652,TQ098656,1/1/1980 12:00:00 AM,,24,87,27,Walton-On-Thames,0.9,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EW,Yes,51.380823,-0.427209,509553,165815,TQ095658,1/1/1980 12:00:00 AM,,25,57,21,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EX,Yes,51.383153,-0.419872,510058,166085,TQ100660,1/1/1980 12:00:00 AM,,20,42,19,Walton-On-Thames,1.2,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EY,Yes,51.380898,-0.420065,510050,165834,TQ100658,1/1/1980 12:00:00 AM,,20,38,12,Walton-On-Thames,1.0,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1EZ,No,51.375267,-0.425287,509700,165200,TQ097651,7/1/1983 12:00:00 AM,1/1/1995 12:00:00 AM,31,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1FA,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,6/1/2008 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FB,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,8/1/2004 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FD,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/1999 12:00:00 AM,1/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FE,No,51.379378,-0.418019,510196,165668,TQ101656,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,22,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FF,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FG,No,51.379378,-0.418019,510196,165668,TQ101656,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,22,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FH,Yes,51.374435,-0.406278,511025,165136,TQ110651,10/1/2012 12:00:00 AM,,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FJ,Yes,51.375335,-0.409695,510785,165231,TQ107652,8/1/2013 12:00:00 AM,,19,,,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,Thames Water,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FL,Yes,51.384459,-0.418125,510176,166233,TQ101662,7/1/2019 12:00:00 AM,,17,,,Walton-On-Thames,1.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1FN,Yes,51.379916,-0.414689,510426,165733,TQ104657,7/1/2019 12:00:00 AM,,18,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FP,Yes,51.374054,-0.412104,510620,165085,TQ106650,10/1/2022 12:00:00 AM,,17,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FQ,Yes,51.379216,-0.414109,510468,165656,TQ104656,1/1/2023 12:00:00 AM,,16,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FR,Yes,51.374166,-0.410433,510736,165100,TQ107650,10/1/2022 12:00:00 AM,,16,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FU,Yes,51.374018,-0.411444,510666,165082,TQ106650,9/1/2021 12:00:00 AM,,18,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FW,Yes,51.374174,-0.412286,510607,165098,TQ106650,9/1/2021 12:00:00 AM,,18,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FX,Yes,51.373892,-0.412052,510624,165067,TQ106650,10/1/2020 12:00:00 AM,,17,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FY,Yes,51.373732,-0.411583,510657,165050,TQ106650,9/1/2021 12:00:00 AM,,18,,,Walton-On-Thames,0.2,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1FZ,No,51.377261,-0.409815,510772,165445,TQ107654,6/1/2001 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GA,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,95,57,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GB,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,107,66,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GD,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,115,70,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GE,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,111,63,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GF,Yes,51.385066,-0.419734,510063,166298,TQ100662,2/1/2007 12:00:00 AM,,19,109,60,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GG,Yes,51.385057,-0.419735,510063,166297,TQ100662,5/1/2007 12:00:00 AM,,19,23,16,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GH,Yes,51.385116,-0.420106,510037,166303,TQ100663,8/1/2006 12:00:00 AM,,19,,,Walton-On-Thames,1.4,Greater London,Walton-on-Thames,Affinity Water,Thames Water,Elmbridge,Walton Central,Walton South and Oatlands
KT12 1GJ,Yes,51.374316,-0.410169,510754,165117,TQ107651,8/1/2021 12:00:00 AM,,17,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GL,Yes,51.373744,-0.411137,510689,165052,TQ106650,2/1/2022 12:00:00 AM,,17,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GN,Yes,51.374059,-0.410437,510736,165088,TQ107650,2/1/2022 12:00:00 AM,,16,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GP,Yes,51.375151,-0.410744,510712,165209,TQ107652,11/1/2020 12:00:00 AM,,16,,,Walton-On-Thames,0.4,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GQ,Yes,51.374723,-0.411017,510694,165161,TQ106651,12/1/2023 12:00:00 AM,,16,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GT,Yes,51.374486,-0.411414,510667,165134,TQ106651,12/1/2023 12:00:00 AM,,17,,,Walton-On-Thames,0.3,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GU,Yes,51.378882,-0.415314,510385,165617,TQ103656,10/1/2021 12:00:00 AM,,16,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GW,Yes,51.379644,-0.415833,510347,165701,TQ103657,11/1/2022 12:00:00 AM,,18,,,Walton-On-Thames,0.8,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GX,No,51.377261,-0.409815,510772,165445,TQ107654,12/1/2000 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Walton-On-Thames,0.6,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GY,Yes,51.379047,-0.415538,510369,165635,TQ103656,2/1/2022 12:00:00 AM,,18,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
KT12 1GZ,Yes,51.379255,-0.415013,510405,165659,TQ104656,4/1/2023 12:00:00 AM,,17,,,Walton-On-Thames,0.7,Greater London,Walton-on-Thames,,,Elmbridge,Walton South,Walton South and Oatlands
