Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SE13 5WP,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2004 12:00:00 AM,5/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WQ,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2004 12:00:00 AM,8/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WR,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,2/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WS,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2005 12:00:00 AM,2/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WT,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1998 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WU,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1998 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WW,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1999 12:00:00 AM,1/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WX,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WY,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2006 12:00:00 AM,9/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5WZ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1996 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XA,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2003 12:00:00 AM,2/1/2004 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XB,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2004 12:00:00 AM,10/1/2011 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XD,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/1995 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XE,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2002 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XF,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/1995 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XG,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,2/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XH,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2003 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XJ,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,5/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XL,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XN,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,9/1/2001 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XP,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,7/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XQ,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2004 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XR,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XS,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2002 12:00:00 AM,2/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XT,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XU,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XW,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,5/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XX,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XY,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2003 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5XZ,No,51.459240,-0.013354,538116,175234,TQ381752,9/1/2002 12:00:00 AM,5/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YA,No,51.459240,-0.013354,538116,175234,TQ381752,5/1/2002 12:00:00 AM,9/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YB,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YD,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2004 12:00:00 AM,1/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YE,No,51.459240,-0.013354,538116,175234,TQ381752,3/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YF,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2005 12:00:00 AM,7/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YG,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2010 12:00:00 AM,1/1/2014 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YH,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YJ,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2006 12:00:00 AM,2/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YL,No,51.459240,-0.013354,538116,175234,TQ381752,1/1/2004 12:00:00 AM,2/1/2012 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YN,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2005 12:00:00 AM,11/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YP,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2003 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YQ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,7/1/2005 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YR,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YS,No,51.459240,-0.013354,538116,175234,TQ381752,4/1/2005 12:00:00 AM,3/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YT,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/2002 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YU,No,51.459240,-0.013354,538116,175234,TQ381752,2/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5YW,No,51.459240,-0.013354,538116,175234,TQ381752,7/1/2007 12:00:00 AM,7/1/2013 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZA,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2002 12:00:00 AM,4/1/2003 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZF,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1997 12:00:00 AM,1/1/2007 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZG,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1995 12:00:00 AM,2/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZL,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1996 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZP,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/1996 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 5ZT,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/1997 12:00:00 AM,4/1/2009 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6AB,No,51.458914,-0.012159,538200,175200,TQ382752,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6AD,Yes,51.458091,-0.013476,538111,175106,TQ381751,11/1/2009 12:00:00 AM,,14,32,18,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6AF,No,51.458914,-0.012159,538200,175200,TQ382752,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,13,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6AR,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2006 12:00:00 AM,7/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6AY,Yes,51.456548,-0.013690,538101,174934,TQ381749,7/1/2016 12:00:00 AM,,22,,,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6BF,Yes,51.450077,-0.014417,538070,174213,TQ380742,6/1/2019 12:00:00 AM,,11,,,Ladywell,0.8,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 6BS,Yes,51.454118,-0.011996,538226,174667,TQ382746,6/1/2019 12:00:00 AM,,14,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6BU,No,51.459240,-0.013354,538116,175234,TQ381752,8/1/1992 12:00:00 AM,12/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6DF,Yes,51.457083,-0.008669,538448,175003,TQ384750,1/1/1980 12:00:00 AM,,22,97,47,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6DG,Yes,51.457361,-0.009679,538377,175032,TQ383750,1/1/1980 12:00:00 AM,,19,28,8,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6DH,Yes,51.457726,-0.009461,538391,175073,TQ383750,1/1/1980 12:00:00 AM,,20,99,44,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6DJ,Yes,51.458493,-0.009615,538378,175158,TQ383751,1/1/1980 12:00:00 AM,,19,126,55,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6DN,Yes,51.457020,-0.010802,538300,174992,TQ383749,1/1/1980 12:00:00 AM,,17,71,28,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6DP,Yes,51.457953,-0.011700,538235,175094,TQ382750,9/1/2005 12:00:00 AM,,14,17,8,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6DQ,Yes,51.457798,-0.011071,538279,175078,TQ382750,1/1/1980 12:00:00 AM,,15,115,48,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6GR,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,3/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6GS,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6GT,No,51.459240,-0.013354,538116,175234,TQ381752,6/1/2001 12:00:00 AM,5/1/2002 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6GU,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,4/1/2006 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6GX,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6GY,No,51.459240,-0.013354,538116,175234,TQ381752,10/1/2008 12:00:00 AM,9/1/2010 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6GZ,No,51.459240,-0.013354,538116,175234,TQ381752,12/1/2000 12:00:00 AM,6/1/2008 12:00:00 AM,12,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6HB,Yes,51.457035,-0.011665,538240,174992,TQ382749,1/1/1980 12:00:00 AM,,15,118,56,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6HD,No,51.457117,-0.012237,538200,175000,TQ382750,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6HG,Yes,51.450773,-0.015751,537975,174288,TQ379742,1/1/1980 12:00:00 AM,,16,76,33,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6HH,Yes,51.450207,-0.015258,538011,174226,TQ380742,1/1/1980 12:00:00 AM,,17,55,26,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6HJ,Yes,51.450858,-0.014354,538072,174300,TQ380743,1/1/1980 12:00:00 AM,,17,25,14,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6HL,Yes,51.450251,-0.012510,538202,174236,TQ382742,1/1/1980 12:00:00 AM,,20,154,72,Ladywell,0.8,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6HN,Yes,51.450695,-0.012703,538187,174285,TQ381742,1/1/1980 12:00:00 AM,,19,173,66,Ladywell,0.8,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6HQ,Yes,51.450628,-0.015686,537980,174272,TQ379742,1/1/1980 12:00:00 AM,,17,86,36,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6HY,No,51.450973,-0.014275,538077,174313,TQ380743,9/1/1981 12:00:00 AM,3/1/2008 12:00:00 AM,17,,,Ladywell,0.7,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6JU,Yes,51.458835,-0.012839,538153,175190,TQ381751,1/1/1980 12:00:00 AM,,13,39,17,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6JX,Yes,51.458124,-0.013291,538124,175110,TQ381751,7/1/2022 12:00:00 AM,,14,,,Ladywell,0.4,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6JY,Yes,51.458304,-0.013841,538085,175129,TQ380751,6/1/2005 12:00:00 AM,,13,107,51,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6JZ,Yes,51.457272,-0.014001,538077,175014,TQ380750,1/1/1980 12:00:00 AM,,15,80,30,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6LA,No,51.457165,-0.015114,538000,175000,TQ380749,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,14,,,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6LD,No,51.456267,-0.015153,538000,174900,TQ380749,1/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,15,,,Ladywell,0.3,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6LE,Yes,51.456133,-0.015231,537995,174885,TQ379748,1/1/1980 12:00:00 AM,,15,34,20,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6LF,No,51.455393,-0.016630,537900,174800,TQ379748,12/1/1994 12:00:00 AM,12/1/1995 12:00:00 AM,14,,,Ladywell,0.2,Greater London,Lewisham,,,Lewisham,Ladywell,
SE13 6LG,Yes,51.459275,-0.011683,538232,175241,TQ382752,1/1/1980 12:00:00 AM,,14,,,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6LH,Yes,51.453022,-0.017916,537818,174534,TQ378745,1/1/1980 12:00:00 AM,,15,,,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6LJ,Yes,51.451685,-0.017557,537847,174386,TQ378743,1/1/1980 12:00:00 AM,,16,28,9,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6LL,Yes,51.451686,-0.017583,537845,174386,TQ378743,1/1/1980 12:00:00 AM,,16,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Rushey Green,
SE13 6LN,No,51.451244,-0.017530,537850,174337,TQ378743,1/1/1980 12:00:00 AM,6/1/1998 12:00:00 AM,16,,,Ladywell,0.6,Greater London,Lewisham,,,Lewisham,Rushey Green,
SE13 6LP,Yes,51.459240,-0.013354,538116,175234,TQ381752,12/1/1994 12:00:00 AM,,12,,,Ladywell,0.5,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6LQ,Yes,51.454386,-0.016645,537902,174688,TQ379746,1/1/1980 12:00:00 AM,,16,,,Ladywell,0.3,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6LW,Yes,51.453022,-0.017916,537818,174534,TQ378745,9/1/2002 12:00:00 AM,,14,,,Ladywell,0.4,Greater London,Lewisham,Thames Water,,Lewisham,Ladywell,
SE13 6LY,Yes,51.458814,-0.012106,538204,175189,TQ382751,1/1/1980 12:00:00 AM,,13,29,6,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6NA,Yes,51.458638,-0.011797,538226,175170,TQ382751,4/1/2004 12:00:00 AM,,13,21,12,Ladywell,0.6,Greater London,Lewisham,Thames Water,,Lewisham,Lewisham Central,
SE13 6NB,No,51.458574,-0.012260,538194,175162,TQ381751,1/1/1980 12:00:00 AM,8/1/2009 12:00:00 AM,13,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6ND,No,51.458015,-0.012198,538200,175100,TQ382750,1/1/1980 12:00:00 AM,12/1/1988 12:00:00 AM,14,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
SE13 6NF,No,51.458015,-0.012198,538200,175100,TQ382750,1/1/1980 12:00:00 AM,12/1/1983 12:00:00 AM,14,,,Ladywell,0.5,Greater London,Lewisham,,,Lewisham,Lewisham Central,
