Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DA2 7PQ,Yes,51.423008,0.170700,551021,171568,TQ510715,1/1/1980 12:00:00 AM,,59,121,50,Bexley,2.5,Greater London,Bexley,Thames Water,,Dartford,Joyden's Wood,Wilmington
DA5 1AA,Yes,51.441780,0.149990,549520,173613,TQ495736,1/1/1980 12:00:00 AM,,14,3,3,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AB,Yes,51.441519,0.148076,549388,173580,TQ493735,1/1/1980 12:00:00 AM,,17,41,23,Bexley,0.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AD,Yes,51.441553,0.147174,549325,173582,TQ493735,1/1/1980 12:00:00 AM,,17,25,17,Bexley,0.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AE,No,51.440823,0.146780,549300,173500,TQ493735,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,16,,,Bexley,0.1,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1AF,No,51.441525,0.147244,549330,173579,TQ493735,7/1/1995 12:00:00 AM,8/1/2016 12:00:00 AM,17,,,Bexley,0.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AG,No,51.440823,0.146780,549300,173500,TQ493735,7/1/1990 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Bexley,0.1,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1AH,Yes,51.441303,0.149088,549459,173558,TQ494735,1/1/1980 12:00:00 AM,,15,33,20,Bexley,0.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AJ,Yes,51.441563,0.150067,549526,173589,TQ495735,1/1/1980 12:00:00 AM,,14,3,3,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AL,Yes,51.442232,0.147421,549340,173658,TQ493736,1/1/1980 12:00:00 AM,,18,49,19,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AN,Yes,51.442660,0.146161,549251,173703,TQ492737,1/1/1980 12:00:00 AM,,20,73,31,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AP,Yes,51.442760,0.148526,549415,173719,TQ494737,1/1/1980 12:00:00 AM,,17,78,36,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AQ,Yes,51.440318,0.147862,549377,173446,TQ493734,1/1/1980 12:00:00 AM,,15,,,Bexley,0.0,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AR,Yes,51.445013,0.147768,549355,173968,TQ493739,1/1/1980 12:00:00 AM,,21,60,20,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AS,Yes,51.444241,0.144796,549151,173876,TQ491738,1/1/1980 12:00:00 AM,,24,55,18,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AT,No,51.443545,0.145468,549200,173800,TQ491738,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,22,,,Bexley,0.4,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1AU,Yes,51.442956,0.145714,549219,173735,TQ492737,1/1/1980 12:00:00 AM,,21,37,17,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AW,Yes,51.443591,0.146895,549299,173808,TQ492738,1/1/1980 12:00:00 AM,,20,40,14,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AX,Yes,51.444878,0.148280,549391,173954,TQ493739,1/1/1980 12:00:00 AM,,20,34,14,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AY,Yes,51.445377,0.145094,549168,174003,TQ491740,1/1/1980 12:00:00 AM,,25,94,35,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1AZ,Yes,51.445860,0.146239,549246,174059,TQ492740,1/1/1980 12:00:00 AM,,22,54,18,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1BA,Yes,51.443936,0.145213,549181,173843,TQ491738,1/1/1980 12:00:00 AM,,23,46,15,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1BB,Yes,51.444967,0.143923,549088,173955,TQ490739,1/1/1980 12:00:00 AM,,28,45,19,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1BD,Yes,51.445336,0.143422,549052,173995,TQ490739,1/1/1980 12:00:00 AM,,29,31,12,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1BE,Yes,51.444733,0.143437,549055,173928,TQ490739,1/1/1980 12:00:00 AM,,28,6,4,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1BF,Yes,51.440596,0.150352,549549,173482,TQ495734,12/1/2012 12:00:00 AM,,14,,,Bexley,0.2,,,Thames Water,,Bexley,St Mary's & St James,
DA5 1BG,No,51.446324,0.142001,548950,174102,TQ489741,1/1/1992 12:00:00 AM,12/1/1997 12:00:00 AM,20,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1BH,No,51.440797,0.148217,549400,173500,TQ493735,1/1/1980 12:00:00 AM,12/1/1996 12:00:00 AM,17,,,Bexley,0.0,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1BJ,Yes,51.442054,0.152694,549707,173649,TQ497736,7/1/2013 12:00:00 AM,,15,,,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1BL,Yes,51.440940,0.148740,549436,173517,TQ494735,11/1/2017 12:00:00 AM,,14,,,Bexley,0.0,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1BQ,Yes,51.442668,0.153054,549730,173718,TQ497737,1/1/2014 12:00:00 AM,,14,,,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1DY,Yes,51.440866,0.147384,549342,173506,TQ493735,4/1/2014 12:00:00 AM,,16,,,Bexley,0.1,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1DZ,No,51.442072,0.151270,549608,173648,TQ496736,12/1/2001 12:00:00 AM,7/1/2006 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1EB,Yes,51.442156,0.151114,549597,173657,TQ495736,8/1/2018 12:00:00 AM,,14,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1ED,Yes,51.440782,0.149020,549456,173500,TQ494735,11/1/2023 12:00:00 AM,,16,,,Bexley,0.1,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1EG,Yes,51.447067,0.137286,548620,174175,TQ486741,1/1/1980 12:00:00 AM,,28,115,45,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1EH,Yes,51.446876,0.133449,548354,174146,TQ483741,1/1/1980 12:00:00 AM,,33,91,31,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1EL,Yes,51.447272,0.133396,548349,174190,TQ483741,1/1/1980 12:00:00 AM,,34,21,13,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1EN,Yes,51.447359,0.135084,548466,174203,TQ484742,1/1/1980 12:00:00 AM,,33,8,4,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1EP,Yes,51.447530,0.136041,548532,174224,TQ485742,1/1/1980 12:00:00 AM,,32,40,25,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1EQ,Yes,51.446554,0.133808,548380,174111,TQ483741,1/1/1980 12:00:00 AM,,31,59,22,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1ER,Yes,51.448129,0.137247,548614,174293,TQ486742,1/1/1980 12:00:00 AM,,33,29,14,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1ES,Yes,51.447969,0.133687,548367,174268,TQ483742,1/1/1980 12:00:00 AM,,35,69,24,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1EW,Yes,51.447128,0.136397,548558,174180,TQ485741,1/1/1980 12:00:00 AM,,30,28,16,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1GJ,No,51.446324,0.142001,548950,174102,TQ489741,6/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,20,,,Bexley,0.7,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1GP,No,51.442400,0.140695,548872,173663,TQ488736,12/1/1995 12:00:00 AM,10/1/2000 12:00:00 AM,31,,,Bexley,0.5,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1GS,No,51.442400,0.140695,548872,173663,TQ488736,12/1/1994 12:00:00 AM,6/1/1997 12:00:00 AM,31,,,Bexley,0.5,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1GY,Yes,51.442400,0.140695,548872,173663,TQ488736,1/1/1993 12:00:00 AM,,31,31,9,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HA,Yes,51.442597,0.142719,549012,173689,TQ490736,4/1/1987 12:00:00 AM,,28,16,12,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HD,Yes,51.449222,0.137010,548594,174414,TQ485744,1/1/1980 12:00:00 AM,,36,52,17,Bexley,1.2,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1HE,Yes,51.448621,0.133919,548381,174341,TQ483743,1/1/1980 12:00:00 AM,,37,55,20,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1HF,Yes,51.441622,0.143922,549099,173583,TQ490735,12/1/1998 12:00:00 AM,,21,14,4,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HG,Yes,51.449356,0.138962,548729,174433,TQ487744,1/1/1980 12:00:00 AM,,37,10,6,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1HH,Yes,51.449383,0.135005,548454,174428,TQ484744,1/1/1980 12:00:00 AM,,39,113,41,Bexley,1.3,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1HJ,Yes,51.449129,0.140060,548806,174410,TQ488744,1/1/1980 12:00:00 AM,,36,32,15,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1HL,Yes,51.442611,0.142417,548991,173690,TQ489736,7/1/1986 12:00:00 AM,,28,19,12,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HN,Yes,51.442678,0.141744,548944,173696,TQ489736,7/1/1986 12:00:00 AM,,29,19,11,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HP,Yes,51.446649,0.136043,548535,174126,TQ485741,1/1/1980 12:00:00 AM,,28,92,35,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1HQ,Yes,51.449077,0.138503,548698,174401,TQ486744,1/1/1980 12:00:00 AM,,36,17,7,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Bexleyheath,
DA5 1HR,Yes,51.442205,0.142009,548964,173644,TQ489736,7/1/1986 12:00:00 AM,,27,33,24,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HS,Yes,51.443308,0.141687,548938,173766,TQ489737,2/1/1990 12:00:00 AM,,30,40,34,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HT,Yes,51.441964,0.146358,549267,173626,TQ492736,12/1/2000 12:00:00 AM,,19,5,1,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HU,Yes,51.442846,0.144397,549128,173720,TQ491737,6/1/2017 12:00:00 AM,,24,,,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HW,Yes,51.442709,0.141486,548926,173699,TQ489736,7/1/1986 12:00:00 AM,,30,12,7,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HX,Yes,51.442857,0.140802,548878,173714,TQ488737,1/1/1980 12:00:00 AM,,32,57,26,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HY,Yes,51.443129,0.142125,548969,173747,TQ489737,1/1/1980 12:00:00 AM,,30,42,25,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1HZ,Yes,51.444136,0.141150,548898,173857,TQ488738,1/1/1980 12:00:00 AM,,31,20,8,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JA,Yes,51.444216,0.137786,548664,173859,TQ486738,1/1/1980 12:00:00 AM,,24,71,25,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JB,Yes,51.444046,0.136728,548591,173838,TQ485738,1/1/1980 12:00:00 AM,,24,61,20,Bexley,0.9,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JD,Yes,51.444819,0.135322,548491,173921,TQ484739,1/1/1980 12:00:00 AM,,21,5,2,Bexley,1.0,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1JE,Yes,51.445277,0.133821,548385,173969,TQ483739,1/1/1980 12:00:00 AM,,26,25,11,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1JG,Yes,51.442497,0.144729,549152,173682,TQ491736,12/1/1999 12:00:00 AM,,22,20,9,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JH,Yes,51.445486,0.134694,548445,173994,TQ484739,1/1/1980 12:00:00 AM,,25,10,5,Bexley,1.1,Greater London,Bexley,Thames Water,,Bexley,Blendon & Penhill,
DA5 1JP,Yes,51.442536,0.143090,549038,173683,TQ490736,1/1/1980 12:00:00 AM,,26,15,10,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JR,No,51.440744,0.151093,549600,173500,TQ495735,3/1/1988 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Bexley,0.2,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1JS,Yes,51.440057,0.151766,549649,173425,TQ496734,2/1/1990 12:00:00 AM,,14,28,22,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JT,Yes,51.441197,0.151402,549620,173551,TQ496735,2/1/1990 12:00:00 AM,,14,19,18,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JU,No,51.440744,0.151093,549600,173500,TQ495735,1/1/1992 12:00:00 AM,12/1/1996 12:00:00 AM,14,,,Bexley,0.2,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1JX,Yes,51.441001,0.151781,549647,173530,TQ496735,1/1/1980 12:00:00 AM,,15,45,22,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JY,Yes,51.440206,0.152478,549698,173443,TQ496734,1/1/1980 12:00:00 AM,,15,34,13,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1JZ,No,51.440826,0.151025,549595,173509,TQ495735,1/1/1980 12:00:00 AM,12/1/2009 12:00:00 AM,14,,,Bexley,0.2,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1LA,Yes,51.441020,0.150732,549574,173530,TQ495735,1/1/1980 12:00:00 AM,,14,2,2,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LB,Yes,51.441474,0.150523,549558,173580,TQ495735,1/1/1980 12:00:00 AM,,14,3,2,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LD,Yes,51.441827,0.150381,549547,173619,TQ495736,1/1/1980 12:00:00 AM,,14,2,1,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LE,Yes,51.441474,0.150523,549558,173580,TQ495735,1/1/1980 12:00:00 AM,,14,,,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LF,No,51.441616,0.152573,549700,173600,TQ496736,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,16,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1LG,Yes,51.441733,0.151096,549597,173610,TQ495736,1/1/1980 12:00:00 AM,,14,,,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LH,No,51.441642,0.151135,549600,173600,TQ495735,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,14,,,Bexley,0.2,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1LJ,No,51.440770,0.149655,549500,173500,TQ494734,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,15,,,Bexley,0.1,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1LN,No,51.441616,0.152573,549700,173600,TQ496736,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,16,,,Bexley,0.3,Greater London,Bexley,,,Bexley,St Mary's & St James,
DA5 1LP,No,51.442072,0.151270,549608,173648,TQ496736,1/1/1980 12:00:00 AM,4/1/2015 12:00:00 AM,14,,,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LQ,Yes,51.442069,0.150450,549551,173646,TQ495736,1/1/1980 12:00:00 AM,,14,18,10,Bexley,0.2,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LR,Yes,51.442573,0.151435,549618,173704,TQ496737,8/1/1992 12:00:00 AM,,14,1,1,Bexley,0.3,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LT,Yes,51.442971,0.152219,549671,173750,TQ496737,1/1/1980 12:00:00 AM,,15,6,6,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LU,Yes,51.443876,0.151442,549614,173849,TQ496738,1/1/1980 12:00:00 AM,,15,85,40,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LW,Yes,51.443396,0.151632,549629,173796,TQ496737,1/1/1980 12:00:00 AM,,14,71,34,Bexley,0.4,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LX,Yes,51.443668,0.152957,549720,173829,TQ497738,1/1/1980 12:00:00 AM,,13,70,28,Bexley,0.5,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LY,Yes,51.445977,0.152087,549652,174084,TQ496740,1/1/1980 12:00:00 AM,,16,25,14,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1LZ,Yes,51.446705,0.153100,549720,174167,TQ497741,1/1/1980 12:00:00 AM,,14,8,3,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NB,No,51.446757,0.152225,549659,174171,TQ496741,1/1/1980 12:00:00 AM,4/1/2018 12:00:00 AM,14,,,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1ND,Yes,51.446381,0.154092,549790,174133,TQ497741,1/1/1980 12:00:00 AM,,15,3,1,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NE,Yes,51.446560,0.150747,549557,174146,TQ495741,1/1/1980 12:00:00 AM,,16,,,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NF,Yes,51.446422,0.148942,549432,174127,TQ494741,1/1/1980 12:00:00 AM,,19,30,12,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NG,Yes,51.445572,0.150713,549558,174036,TQ495740,1/1/1980 12:00:00 AM,,18,40,21,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NH,Yes,51.446438,0.151965,549642,174135,TQ496741,1/1/1980 12:00:00 AM,,15,17,9,Bexley,0.7,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NJ,Yes,51.447132,0.152386,549669,174213,TQ496742,1/1/1980 12:00:00 AM,,13,17,8,Bexley,0.8,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
DA5 1NL,Yes,51.446243,0.148416,549396,174106,TQ493741,1/1/1980 12:00:00 AM,,20,27,10,Bexley,0.6,Greater London,Bexley,Thames Water,,Bexley,St Mary's & St James,
