Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
SN99 8AP,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AQ,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AR,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AS,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AT,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AU,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-07-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AW,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 8AX,Yes,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2007-02-01,,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","Thames Water",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 9AB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1996-06-01,2020-04-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","Thames Water",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9AD,No,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2008-10-01,2010-10-01,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 9AE,No,51.551996,-1.722548,419334,183715,SU193837,"Wiltshire","Swindon","Covingham and Dorcan",E06000030,E05008956,England,E11000020,"South Swindon",2008-10-01,2010-10-01,"Nythe, Eldene and Liden","",,,"Swindon","Swindon","Swindon 023B","Urban city and town",South West,104,,E01015488,,E02003234,"Eldene & Dorcan",E04012668,E00078332,E14000947,8145,1,1,2024-03-02,"Swindon (Wilts)",4.6004,SN,SN99,"Wiltshire","",9C3WH72G+QX,45900,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",62.9271,E01015488,"Swindon 023B",E02003234,"Eldene & Dorcan",E00078332,3
SN99 9JB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1996-06-01,2020-04-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","Thames Water",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9LB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1994-05-01,2008-05-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9NB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1995-01-01,2020-04-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","Thames Water",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9PB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1995-01-01,2008-05-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9RB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1994-05-01,2008-05-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9TB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1994-05-01,2008-05-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9WB,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1994-05-01,2014-06-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
SN99 9XX,No,51.560587,-1.789501,414689,184655,SU146846,"Wiltshire","Swindon","Central",E06000030,E05008954,England,E11000020,"South Swindon",1994-05-01,2020-04-01,"Central Swindon South","",,,"Swindon","Swindon","Swindon 015B","Urban city and town",South West,105,,E01015476,,E02003226,"Central North",E04012664,E00166493,E14000947,5871,1,1,2024-03-02,"Swindon (Wilts)",0.60893,SN,SN99,"Wiltshire","Thames Water",9C3WH666+65,42500,"","Swindon","Gloucestershire, Wiltshire and Bath/Bristol area","Swindon","",58.2309,E01033845,"Swindon 015E",E02003226,"Central North",E00177311,2
