Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G81 2BS,Yes,55.912737,-4.402839,249913,671458,NS499714,1/1/1980 12:00:00 AM,,52,42,24,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BT,Yes,55.912481,-4.400920,250032,671425,NS500714,1/1/1980 12:00:00 AM,,50,6,2,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BU,Yes,55.912503,-4.400698,250046,671427,NS500714,1/1/1980 12:00:00 AM,,50,5,2,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BW,Yes,55.913799,-4.399706,250113,671569,NS501715,1/1/1980 12:00:00 AM,,53,1,1,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BX,Yes,55.912131,-4.397202,250263,671378,NS502713,1/1/1980 12:00:00 AM,,50,122,49,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BY,Yes,55.911832,-4.397328,250254,671345,NS502713,1/1/1980 12:00:00 AM,,49,137,53,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2BZ,Yes,55.912585,-4.396333,250319,671427,NS503714,1/1/1980 12:00:00 AM,,50,110,43,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DA,Yes,55.912681,-4.398819,250164,671443,NS501714,1/1/1980 12:00:00 AM,,51,34,11,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DB,Yes,55.912969,-4.396469,250312,671470,NS503714,1/1/1980 12:00:00 AM,,49,34,17,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DD,Yes,55.912955,-4.394883,250411,671465,NS504714,1/1/1980 12:00:00 AM,,48,64,43,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DE,Yes,55.912143,-4.394290,250445,671373,NS504713,1/1/1980 12:00:00 AM,,50,4,2,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DF,Yes,55.911669,-4.393988,250462,671320,NS504713,1/1/1980 12:00:00 AM,,51,7,4,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DG,Yes,55.911753,-4.393369,250501,671328,NS505713,1/1/1980 12:00:00 AM,,50,62,44,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DH,Yes,55.911309,-4.395406,250372,671283,NS503712,1/1/1980 12:00:00 AM,,49,50,19,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DJ,Yes,55.911463,-4.398568,250175,671307,NS501713,1/1/1980 12:00:00 AM,,46,55,23,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DL,Yes,55.911802,-4.401021,250023,671350,NS500713,1/1/1980 12:00:00 AM,,46,39,17,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DN,Yes,55.911914,-4.403557,249865,671368,NS498713,1/1/2014 12:00:00 AM,,49,,,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DP,Yes,55.910864,-4.402547,249924,671249,NS499712,1/1/2014 12:00:00 AM,,43,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DR,Yes,55.906048,-4.405387,249728,670719,NS497707,8/1/1982 12:00:00 AM,,15,0,0,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DS,Yes,55.911569,-4.402831,249909,671328,NS499713,4/1/2014 12:00:00 AM,,47,,,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2DU,No,55.912606,-4.398959,250155,671435,NS501714,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,51,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EA,Yes,55.910788,-4.401520,249988,671238,NS499712,1/1/1980 12:00:00 AM,,40,21,8,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EB,Yes,55.911185,-4.401303,250003,671282,NS500712,1/1/1980 12:00:00 AM,,42,22,10,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2ED,Yes,55.910495,-4.399069,250140,671200,NS501712,1/1/1980 12:00:00 AM,,39,76,34,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EE,Yes,55.911102,-4.399586,250110,671269,NS501712,1/1/1980 12:00:00 AM,,43,40,19,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EF,Yes,55.910803,-4.397855,250217,671232,NS502712,1/1/1980 12:00:00 AM,,42,17,8,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EG,Yes,55.910045,-4.396160,250320,671144,NS503711,1/1/1980 12:00:00 AM,,40,156,59,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EP,Yes,55.910344,-4.395284,250376,671175,NS503711,1/1/1980 12:00:00 AM,,45,86,48,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EQ,Yes,55.909694,-4.397099,250260,671107,NS502711,1/1/1980 12:00:00 AM,,37,14,6,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2ER,Yes,55.910678,-4.395495,250364,671213,NS503712,1/1/1980 12:00:00 AM,,46,43,18,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2ES,Yes,55.910729,-4.394282,250440,671216,NS504712,1/1/1980 12:00:00 AM,,48,12,4,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2ET,Yes,55.910839,-4.393681,250478,671227,NS504712,1/1/1980 12:00:00 AM,,49,16,13,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2EU,Yes,55.910512,-4.393389,250495,671190,NS504711,1/1/1980 12:00:00 AM,,49,8,4,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HD,Yes,55.911011,-4.395500,250365,671250,NS503712,1/1/1980 12:00:00 AM,,47,40,13,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HE,Yes,55.911154,-4.398293,250191,671272,NS501712,1/1/1980 12:00:00 AM,,44,39,19,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HG,Yes,55.908147,-4.395307,250366,670931,NS503709,6/1/2002 12:00:00 AM,,40,97,28,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HR,Yes,55.908155,-4.396300,250304,670934,NS503709,12/1/1998 12:00:00 AM,,35,36,12,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HS,Yes,55.908962,-4.397919,250206,671027,NS502710,1/1/1980 12:00:00 AM,,32,35,22,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HT,Yes,55.909621,-4.400838,250026,671107,NS500711,1/1/1980 12:00:00 AM,,34,10,5,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HU,Yes,55.908827,-4.400549,250041,671018,NS500710,1/1/1980 12:00:00 AM,,29,47,18,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HX,Yes,55.909204,-4.401965,249954,671063,NS499710,1/1/1980 12:00:00 AM,,34,32,12,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HY,No,55.909166,-4.402506,249920,671060,NS499710,8/1/1973 12:00:00 AM,7/1/1992 12:00:00 AM,35,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2HZ,Yes,55.909093,-4.403046,249886,671053,NS498710,1/1/1980 12:00:00 AM,,35,14,5,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JA,Yes,55.909178,-4.403755,249842,671064,NS498710,1/1/1980 12:00:00 AM,,37,8,3,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JB,Yes,55.908531,-4.401923,249954,670988,NS499709,1/1/1980 12:00:00 AM,,29,84,44,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JD,Yes,55.908560,-4.403205,249874,670994,NS498709,1/1/1980 12:00:00 AM,,31,9,2,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JE,Yes,55.908555,-4.403909,249830,670995,NS498709,1/1/1980 12:00:00 AM,,32,5,5,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JF,Yes,55.907800,-4.402502,249915,670908,NS499709,1/1/1980 12:00:00 AM,,23,105,49,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JG,Yes,55.907808,-4.403478,249854,670911,NS498709,6/1/2000 12:00:00 AM,,23,0,0,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JH,No,55.909187,-4.403772,249841,671065,NS498710,6/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,37,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JL,Yes,55.907642,-4.404301,249802,670894,NS498708,1/1/1980 12:00:00 AM,,23,,,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JN,Yes,55.907642,-4.404301,249802,670894,NS498708,1/1/1980 12:00:00 AM,,23,,,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JQ,Yes,55.907229,-4.404276,249802,670848,NS498708,1/1/1980 12:00:00 AM,,20,0,0,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JS,No,55.904724,-4.404471,249780,670570,NS497705,8/1/1973 12:00:00 AM,3/1/1980 12:00:00 AM,13,,,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2JT,No,55.904864,-4.401920,249940,670580,NS499705,8/1/1973 12:00:00 AM,9/1/1980 12:00:00 AM,14,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LA,Yes,55.907144,-4.406173,249683,670843,NS496708,8/1/1982 12:00:00 AM,,16,0,0,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LD,Yes,55.906501,-4.409367,249481,670778,NS494707,7/1/1992 12:00:00 AM,,15,,,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LE,Yes,55.904987,-4.408201,249548,670607,NS495706,8/1/1983 12:00:00 AM,,14,63,0,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LF,Yes,55.906624,-4.413150,249245,670800,NS492708,8/1/1983 12:00:00 AM,,16,0,0,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LH,No,55.904689,-4.410869,249380,670580,NS493705,8/1/1973 12:00:00 AM,9/1/1977 12:00:00 AM,14,,,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LJ,Yes,55.910184,-4.401945,249959,671172,NS499711,1/1/1980 12:00:00 AM,,39,57,24,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LL,Yes,55.909381,-4.398407,250177,671075,NS501710,1/1/1980 12:00:00 AM,,33,61,27,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2LQ,No,55.908353,-4.403192,249874,670971,NS498709,1/1/1980 12:00:00 AM,1/1/2004 12:00:00 AM,29,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NH,Yes,55.910075,-4.402899,249899,671162,NS498711,1/1/1980 12:00:00 AM,,41,0,0,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NJ,No,55.904596,-4.411023,249370,670570,NS493705,12/1/1986 12:00:00 AM,12/1/1996 12:00:00 AM,14,,,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NL,No,55.904596,-4.411023,249370,670570,NS493705,2/1/1992 12:00:00 AM,12/1/1994 12:00:00 AM,14,,,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NP,No,55.906028,-4.411336,249356,670730,NS493707,6/1/1998 12:00:00 AM,3/1/2017 12:00:00 AM,15,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NR,Yes,55.906149,-4.413888,249197,670749,NS491707,10/1/1984 12:00:00 AM,,14,0,0,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NT,Yes,55.907326,-4.407594,249595,670866,NS495708,8/1/1982 12:00:00 AM,,15,0,0,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NW,Yes,55.907639,-4.402012,249945,670889,NS499708,10/1/1980 12:00:00 AM,,21,16,12,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NX,No,55.907448,-4.403040,249880,670870,NS498708,8/1/1973 12:00:00 AM,12/1/1980 12:00:00 AM,20,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NY,No,55.907105,-4.402219,249930,670830,NS499708,8/1/1973 12:00:00 AM,12/1/1980 12:00:00 AM,18,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2NZ,No,55.906944,-4.401249,249990,670810,NS499708,8/1/1973 12:00:00 AM,12/1/1980 12:00:00 AM,17,,,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PA,Yes,55.907852,-4.399417,250108,670907,NS501709,1/1/1980 12:00:00 AM,,24,44,19,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PB,No,55.906465,-4.399987,250067,670754,NS500707,1/1/1998 12:00:00 AM,7/1/1998 12:00:00 AM,16,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PD,Yes,55.906277,-4.396712,250271,670726,NS502707,1/1/1980 12:00:00 AM,,23,82,36,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PE,Yes,55.905638,-4.395856,250322,670653,NS503706,1/1/1980 12:00:00 AM,,20,18,9,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PR,Yes,55.905119,-4.396208,250298,670596,NS502705,1/1/1980 12:00:00 AM,,16,25,12,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PT,Yes,55.907034,-4.399528,250098,670816,NS500708,1/1/1980 12:00:00 AM,,19,98,53,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2PZ,Yes,55.907645,-4.400941,250012,670887,NS500708,1/1/1980 12:00:00 AM,,21,43,18,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QB,Yes,55.905887,-4.399200,250114,670688,NS501706,12/1/2000 12:00:00 AM,,16,0,0,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QD,Yes,55.907495,-4.399251,250117,670867,NS501708,1/1/1980 12:00:00 AM,,22,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QL,No,55.904746,-4.403353,249850,670570,NS498705,8/1/1973 12:00:00 AM,3/1/1980 12:00:00 AM,13,,,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QP,Yes,55.908199,-4.412128,249315,670973,NS493709,8/1/1982 12:00:00 AM,,15,0,0,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QQ,Yes,55.907637,-4.416973,249010,670921,NS490709,2/1/2012 12:00:00 AM,,13,,,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2QR,Yes,55.907859,-4.415243,249119,670942,NS491709,5/1/1992 12:00:00 AM,,14,0,0,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2RR,Yes,55.904697,-4.404183,249798,670566,NS497705,1/1/1980 12:00:00 AM,,13,0,0,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TL,Yes,55.904590,-4.403664,249830,670553,NS498705,1/1/1980 12:00:00 AM,,13,0,0,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TQ,Yes,55.912875,-4.405456,249750,671479,NS497714,1/1/1980 12:00:00 AM,,56,,,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TU,Yes,55.910135,-4.403526,249860,671170,NS498711,1/1/1980 12:00:00 AM,,42,27,17,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TX,Yes,55.910863,-4.404019,249832,671252,NS498712,1/1/1980 12:00:00 AM,,46,14,9,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2TY,No,55.911909,-4.404756,249790,671370,NS497713,9/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,51,,,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2UA,Yes,55.905803,-4.403691,249833,670688,NS498706,2/1/1994 12:00:00 AM,,15,0,0,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2UG,Yes,55.907227,-4.402402,249919,670844,NS499708,10/1/1980 12:00:00 AM,,18,118,69,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2UY,No,55.907157,-4.402334,249923,670836,NS499708,8/1/2007 12:00:00 AM,10/1/2007 12:00:00 AM,18,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2WY,No,55.907157,-4.402334,249923,670836,NS499708,5/1/2000 12:00:00 AM,7/1/2000 12:00:00 AM,18,,,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2YA,Yes,55.915729,-4.404434,249825,671794,NS498717,10/1/1992 12:00:00 AM,,55,36,14,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2YB,Yes,55.915167,-4.404207,249837,671731,NS498717,10/1/1992 12:00:00 AM,,56,82,24,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2YD,Yes,55.915546,-4.402742,249930,671770,NS499717,10/1/1992 12:00:00 AM,,53,26,8,Singer,0.9,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2YE,Yes,55.914976,-4.402931,249916,671707,NS499717,10/1/1992 12:00:00 AM,,55,146,51,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 2YF,Yes,55.915021,-4.402454,249946,671711,NS499717,10/1/1992 12:00:00 AM,,54,37,16,Singer,0.8,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AA,Yes,55.908455,-4.405024,249760,670986,NS497709,1/1/1980 12:00:00 AM,,31,160,55,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AB,Yes,55.908263,-4.406548,249664,670968,NS496709,10/1/1994 12:00:00 AM,,27,34,23,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AD,Yes,55.909023,-4.407219,249625,671054,NS496710,1/1/1980 12:00:00 AM,,38,28,15,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AE,Yes,55.909326,-4.409670,249473,671093,NS494710,1/1/1980 12:00:00 AM,,34,95,54,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AF,Yes,55.909418,-4.407244,249625,671098,NS496710,1/1/1980 12:00:00 AM,,45,108,35,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AG,Yes,55.908901,-4.405179,249752,671036,NS497710,1/1/1980 12:00:00 AM,,37,13,10,Singer,0.1,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AH,Yes,55.909294,-4.404852,249774,671079,NS497710,1/1/1980 12:00:00 AM,,39,33,16,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AJ,Yes,55.909469,-4.404045,249825,671097,NS498710,1/1/1980 12:00:00 AM,,40,71,46,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AL,Yes,55.909660,-4.404554,249794,671119,NS497711,1/1/1980 12:00:00 AM,,42,30,15,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AN,Yes,55.909730,-4.406318,249684,671131,NS496711,1/1/1980 12:00:00 AM,,45,38,22,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AP,Yes,55.909839,-4.409045,249514,671149,NS495711,1/1/1980 12:00:00 AM,,43,69,27,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AQ,Yes,55.909371,-4.405977,249704,671090,NS497710,1/1/1980 12:00:00 AM,,42,57,23,Singer,0.2,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AR,Yes,55.910381,-4.408886,249526,671209,NS495712,1/1/1980 12:00:00 AM,,49,76,56,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AS,Yes,55.910534,-4.409473,249490,671227,NS494712,1/1/1980 12:00:00 AM,,41,1,1,Singer,0.4,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AT,Yes,55.911207,-4.410298,249441,671304,NS494713,1/1/1980 12:00:00 AM,,43,33,11,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AU,Yes,55.909367,-4.408472,249548,671095,NS495710,6/1/2003 12:00:00 AM,,40,15,6,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AW,Yes,55.910252,-4.407646,249603,671192,NS496711,1/1/1980 12:00:00 AM,,51,77,56,Singer,0.3,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AX,Yes,55.911939,-4.410087,249457,671385,NS494713,12/1/2001 12:00:00 AM,,43,29,21,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AY,Yes,55.910135,-4.413623,249229,671192,NS492711,1/1/1980 12:00:00 AM,,22,59,28,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3AZ,Yes,55.910322,-4.414804,249156,671215,NS491712,1/1/1980 12:00:00 AM,,22,50,34,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BA,Yes,55.910229,-4.415741,249097,671207,NS490712,1/1/1980 12:00:00 AM,,19,4,3,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BB,Yes,55.910733,-4.414301,249189,671260,NS491712,1/1/1980 12:00:00 AM,,23,56,29,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BD,Yes,55.908045,-4.405318,249740,670941,NS497709,10/1/1989 12:00:00 AM,,25,43,26,Singer,0.0,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BE,Yes,55.909579,-4.414485,249173,671132,NS491711,12/1/1982 12:00:00 AM,,18,0,0,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BF,Yes,55.909723,-4.415854,249088,671151,NS490711,6/1/2000 12:00:00 AM,,16,56,20,Singer,0.7,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BJ,Yes,55.910014,-4.412464,249301,671176,NS493711,1/1/1980 12:00:00 AM,,25,1,1,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BL,Yes,55.912786,-4.410444,249438,671480,NS494714,1/1/1980 12:00:00 AM,,43,32,16,Singer,0.6,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
G81 3BN,Yes,55.910574,-4.411108,249388,671235,NS493712,1/1/1980 12:00:00 AM,,34,23,15,Singer,0.5,,,Scottish Water,,West Dunbartonshire,Clydebank Central,
