Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SM5 1TE,Yes,51.380799,-0.175532,527067,166218,TQ270662,1/1/1980 12:00:00 AM,,44,61,20,Carshalton,1.5,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1TU,Yes,51.377783,-0.177664,526927,165879,TQ269658,1/1/1980 12:00:00 AM,,45,53,24,Carshalton,1.3,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 1XQ,No,51.367238,-0.181343,526700,164700,TQ267646,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,48,,,Carshalton,1.0,Greater London,Sutton,,,Sutton,Sutton Central,
SM5 2AB,No,51.373965,-0.166335,527726,165474,TQ277654,6/1/2000 12:00:00 AM,2/1/2001 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,SES Water,,Sutton,The Wrythe,
SM5 2AD,Yes,51.368893,-0.160105,528174,164921,TQ281649,12/1/1995 12:00:00 AM,,33,162,62,Carshalton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 2AE,Yes,51.368883,-0.158870,528260,164922,TQ282649,12/1/1995 12:00:00 AM,,35,67,25,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,Wallington North,
SM5 2AN,Yes,51.368863,-0.161597,528070,164915,TQ280649,12/1/1995 12:00:00 AM,,34,59,18,Carshalton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 2AR,Yes,51.374480,-0.171674,527353,165522,TQ273655,7/1/2002 12:00:00 AM,,35,24,8,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2AS,Yes,51.374378,-0.172052,527327,165510,TQ273655,12/1/2001 12:00:00 AM,,36,20,6,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2AU,Yes,51.366336,-0.158756,528275,164639,TQ282646,4/1/2008 12:00:00 AM,,38,8,5,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,Carshalton Central,
SM5 2AW,Yes,51.375743,-0.171412,527368,165663,TQ273656,5/1/2011 12:00:00 AM,,34,,,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2BN,Yes,51.377262,-0.169005,527531,165836,TQ275658,1/1/1980 12:00:00 AM,,31,69,24,Carshalton,1.0,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2BP,Yes,51.376612,-0.168298,527582,165765,TQ275657,1/1/1980 12:00:00 AM,,31,51,18,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2BS,Yes,51.376684,-0.169445,527502,165771,TQ275657,1/1/1980 12:00:00 AM,,32,23,13,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DG,Yes,51.372426,-0.172664,527290,165292,TQ272652,1/1/1983 12:00:00 AM,,37,,,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DH,Yes,51.373762,-0.163168,527947,165457,TQ279654,1/1/1980 12:00:00 AM,,29,61,24,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DJ,No,51.372279,-0.166101,527747,165287,TQ277652,2/1/1984 12:00:00 AM,12/1/2008 12:00:00 AM,32,,,Carshalton,0.4,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 2DL,Yes,51.372965,-0.166231,527736,165363,TQ277653,1/1/1980 12:00:00 AM,,31,22,17,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DN,Yes,51.372382,-0.165798,527768,165299,TQ277652,1/1/1980 12:00:00 AM,,31,41,16,Carshalton,0.4,Greater London,Sutton,Thames Water,,Sutton,The Wrythe,
SM5 2DP,Yes,51.373670,-0.168789,527556,165437,TQ275654,1/1/1980 12:00:00 AM,,32,89,36,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DR,Yes,51.375372,-0.169530,527500,165625,TQ274656,1/1/1980 12:00:00 AM,,33,68,32,Carshalton,0.8,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DS,Yes,51.373022,-0.168790,527558,165365,TQ275653,1/1/1980 12:00:00 AM,,33,25,13,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DT,Yes,51.372583,-0.170014,527474,165314,TQ274653,1/1/1980 12:00:00 AM,,34,76,35,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DU,Yes,51.372777,-0.170348,527450,165335,TQ274653,1/1/1980 12:00:00 AM,,34,58,22,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DW,Yes,51.372447,-0.167603,527642,165303,TQ276653,1/1/1980 12:00:00 AM,,32,36,18,Carshalton,0.5,Greater London,Sutton,Thames Water,,Sutton,The Wrythe,
SM5 2DX,Yes,51.373028,-0.169691,527495,165364,TQ274653,1/1/1980 12:00:00 AM,,33,13,6,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DY,Yes,51.373457,-0.170698,527424,165410,TQ274654,1/1/1980 12:00:00 AM,,34,121,54,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2DZ,Yes,51.372430,-0.164256,527875,165307,TQ278653,9/1/1991 12:00:00 AM,,31,92,51,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EA,Yes,51.373049,-0.171012,527403,165364,TQ274653,10/1/1985 12:00:00 AM,,35,32,12,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EB,Yes,51.373115,-0.170090,527467,165373,TQ274653,1/1/1980 12:00:00 AM,,33,86,33,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EF,Yes,51.373915,-0.169498,527506,165463,TQ275654,1/1/1980 12:00:00 AM,,33,36,13,Carshalton,0.6,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EG,No,51.373965,-0.166335,527726,165474,TQ277654,6/1/1998 12:00:00 AM,6/1/1999 12:00:00 AM,30,,,Carshalton,0.6,Greater London,Sutton,,,Sutton,The Wrythe,
SM5 2EH,Yes,51.371635,-0.166888,527694,165214,TQ276652,1/1/1980 12:00:00 AM,,33,64,32,Carshalton,0.4,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EJ,Yes,51.371395,-0.164728,527845,165191,TQ278651,1/1/1980 12:00:00 AM,,34,,,Carshalton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EL,Yes,51.373049,-0.163584,527920,165377,TQ279653,1/1/1980 12:00:00 AM,,30,35,20,Carshalton,0.5,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2EQ,Yes,51.377610,-0.172871,527261,165868,TQ272658,7/1/1990 12:00:00 AM,,37,60,35,Carshalton,1.1,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 2ER,Yes,51.378551,-0.172704,527270,165973,TQ272659,8/1/1992 12:00:00 AM,,37,113,41,Carshalton,1.2,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 2ET,Yes,51.378476,-0.171874,527328,165966,TQ273659,8/1/1992 12:00:00 AM,,36,50,17,Carshalton,1.2,Greater London,Sutton,SES Water,Thames Water,Sutton,St Helier West,
SM5 2EU,Yes,51.376301,-0.166831,527685,165733,TQ276657,1/1/1980 12:00:00 AM,,31,134,57,Carshalton,0.9,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2FQ,Yes,51.370725,-0.163939,527902,165118,TQ279651,6/1/2017 12:00:00 AM,,32,,,Carshalton,0.3,Greater London,Sutton,SES Water,Thames Water,Sutton,The Wrythe,
SM5 2FR,Yes,51.372600,-0.168821,527557,165318,TQ275653,11/1/2017 12:00:00 AM,,34,,,Carshalton,0.5,Greater London,Sutton,,,Sutton,The Wrythe,
