Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
EX20 1BU,Yes,50.745217,-4.002275,258831,95869,SX588958,1/1/1980 12:00:00 AM,,161,7,4,Okehampton,1.5,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BW,Yes,50.746148,-3.997807,259149,95964,SX591959,1/1/1980 12:00:00 AM,,144,4,3,Okehampton,1.5,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1BX,No,50.738804,-3.997594,259142,95147,SX591951,1/1/1980 12:00:00 AM,5/1/2003 12:00:00 AM,169,,,Okehampton,0.7,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1BY,Yes,50.739428,-4.000619,258930,95222,SX589952,1/1/1980 12:00:00 AM,,154,5,4,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1BZ,Yes,50.742666,-4.001542,258875,95584,SX588955,6/1/2000 12:00:00 AM,,148,12,5,Okehampton,1.2,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1DA,Yes,50.739609,-3.991023,259608,95224,SX596952,6/1/2008 12:00:00 AM,,206,30,13,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DB,Yes,50.739810,-4.000273,258956,95264,SX589952,1/1/1980 12:00:00 AM,,154,9,5,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1DD,Yes,50.734850,-4.003165,258737,94718,SX587947,12/1/1997 12:00:00 AM,,169,7,3,Okehampton,0.6,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DE,Yes,50.739368,-3.989851,259690,95195,SX596951,1/1/2008 12:00:00 AM,,217,123,45,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DF,Yes,50.739105,-3.991016,259607,95168,SX596951,6/1/2008 12:00:00 AM,,212,23,9,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DG,Yes,50.738934,-3.990513,259642,95148,SX596951,7/1/2008 12:00:00 AM,,218,30,12,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DH,Yes,50.738426,-4.002405,258801,95114,SX588951,1/1/1980 12:00:00 AM,,155,16,8,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DJ,Yes,50.738924,-4.001703,258852,95168,SX588951,1/1/1980 12:00:00 AM,,154,5,2,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DL,Yes,50.739449,-4.001470,258870,95226,SX588952,1/1/1980 12:00:00 AM,,153,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DN,Yes,50.737757,-4.001971,258830,95039,SX588950,1/1/1995 12:00:00 AM,,157,16,10,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DP,Yes,50.738319,-4.000691,258922,95099,SX589950,1/1/1980 12:00:00 AM,,156,43,20,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DQ,Yes,50.738527,-4.000090,258965,95121,SX589951,1/1/1993 12:00:00 AM,,157,12,5,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DR,Yes,50.737804,-4.000301,258948,95041,SX589950,1/1/1980 12:00:00 AM,,157,6,4,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DS,Yes,50.737912,-4.001419,258869,95055,SX588950,1/1/1980 12:00:00 AM,,157,75,33,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DT,Yes,50.738116,-4.002015,258828,95079,SX588950,1/1/1980 12:00:00 AM,,156,23,6,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DU,Yes,50.737452,-4.001405,258869,95004,SX588950,1/1/1980 12:00:00 AM,,159,12,10,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DW,Yes,50.739258,-4.001511,258867,95205,SX588952,1/1/1980 12:00:00 AM,,154,7,2,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DX,Yes,50.736990,-4.001626,258852,94953,SX588949,1/1/1980 12:00:00 AM,,162,4,3,Okehampton,0.6,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DY,Yes,50.736992,-4.002102,258818,94954,SX588949,1/1/1980 12:00:00 AM,,161,29,14,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1DZ,Yes,50.736821,-4.002526,258788,94936,SX587949,1/1/1980 12:00:00 AM,,160,23,7,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EA,Yes,50.735753,-4.001871,258831,94816,SX588948,1/1/1980 12:00:00 AM,,170,93,34,Okehampton,0.5,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EB,Yes,50.735035,-4.002875,258758,94738,SX587947,1/1/1980 12:00:00 AM,,169,10,4,Okehampton,0.6,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1ED,Yes,50.734279,-4.001298,258867,94651,SX588946,1/1/1980 12:00:00 AM,,181,65,37,Okehampton,0.4,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EE,Yes,50.733229,-4.003252,258726,94538,SX587945,1/1/1980 12:00:00 AM,,180,105,48,Okehampton,0.5,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EF,Yes,50.732525,-4.002436,258781,94458,SX587944,1/1/1980 12:00:00 AM,,196,31,13,Okehampton,0.4,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EG,Yes,50.731938,-4.001008,258880,94390,SX588943,1/1/1980 12:00:00 AM,,214,30,13,Okehampton,0.3,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EH,Yes,50.732789,-3.999577,258984,94482,SX589944,1/1/1980 12:00:00 AM,,205,102,50,Okehampton,0.2,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EJ,Yes,50.732477,-3.996327,259212,94441,SX592944,1/1/1991 12:00:00 AM,,216,1,1,Okehampton,0.0,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EL,Yes,50.731712,-3.994684,259326,94353,SX593943,10/1/1985 12:00:00 AM,,238,21,8,Okehampton,0.1,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EN,Yes,50.731406,-3.995791,259247,94321,SX592943,1/1/1980 12:00:00 AM,,241,10,5,Okehampton,0.1,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EP,Yes,50.734056,-3.999645,258983,94623,SX589946,1/1/1980 12:00:00 AM,,180,2,2,Okehampton,0.3,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EQ,Yes,50.732755,-4.000496,258919,94480,SX589944,1/1/1980 12:00:00 AM,,203,74,26,Okehampton,0.3,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1ER,Yes,50.743902,-4.008668,258376,95735,SX583957,11/1/2007 12:00:00 AM,,169,14,5,Okehampton,1.6,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1ES,Yes,50.739217,-4.004939,258625,95207,SX586952,8/1/1992 12:00:00 AM,,156,73,40,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1ET,Yes,50.738063,-4.004563,258648,95078,SX586950,6/1/1996 12:00:00 AM,,161,3,2,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EU,Yes,50.740118,-4.002874,258773,95303,SX587953,6/1/1981 12:00:00 AM,,151,3,2,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1EW,Yes,50.732202,-3.996145,259224,94410,SX592944,1/1/1980 12:00:00 AM,,224,2,0,Okehampton,0.0,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EX,Yes,50.738697,-4.002345,258806,95144,SX588951,1/1/1980 12:00:00 AM,,154,10,8,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EY,No,50.738882,-4.002997,258761,95166,SX587951,1/1/1980 12:00:00 AM,1/1/2019 12:00:00 AM,154,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1EZ,No,50.738298,-4.002419,258800,95100,SX588950,1/1/1980 12:00:00 AM,12/1/1995 12:00:00 AM,155,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1FA,Yes,50.733697,-4.004845,258615,94593,SX586945,11/1/2010 12:00:00 AM,,167,16,12,Okehampton,0.6,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1FB,Yes,50.739454,-3.988508,259785,95202,SX597952,8/1/2008 12:00:00 AM,,223,49,19,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1FD,Yes,50.738928,-4.001341,258878,95168,SX588951,8/1/2008 12:00:00 AM,,155,25,12,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1FE,Yes,50.739329,-3.987907,259827,95187,SX598951,3/1/2010 12:00:00 AM,,226,23,7,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1FF,Yes,50.737114,-4.005387,258587,94974,SX585949,12/1/2010 12:00:00 AM,,172,42,8,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1FG,Yes,50.739901,-3.989150,259741,95253,SX597952,3/1/2008 12:00:00 AM,,216,72,28,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1FJ,Yes,50.741977,-3.972839,260898,95453,SX608954,6/1/2008 12:00:00 AM,,222,,,Okehampton,2.0,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FL,Yes,50.743233,-3.977272,260589,95601,SX605956,11/1/2008 12:00:00 AM,,206,,,Okehampton,1.8,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FN,Yes,50.742335,-4.002988,258772,95550,SX587955,8/1/2010 12:00:00 AM,,152,15,10,Okehampton,1.2,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FP,Yes,50.744583,-3.987294,259886,95770,SX598957,9/1/2010 12:00:00 AM,,190,63,19,Okehampton,1.5,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FQ,Yes,50.744608,-3.984879,260056,95768,SX600957,12/1/2010 12:00:00 AM,,194,9,2,Okehampton,1.6,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FR,Yes,50.745081,-3.985500,260014,95822,SX600958,5/1/2011 12:00:00 AM,,188,,,Okehampton,1.6,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FS,Yes,50.744752,-3.981171,260318,95777,SX603957,10/1/2013 12:00:00 AM,,188,,,Okehampton,1.7,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FT,Yes,50.745827,-3.983916,260128,95902,SX601959,10/1/2015 12:00:00 AM,,182,,,Okehampton,1.7,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FU,Yes,50.741828,-3.995851,259274,95480,SX592954,11/1/2014 12:00:00 AM,,162,,,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FW,Yes,50.746140,-3.983532,260156,95936,SX601959,7/1/2015 12:00:00 AM,,178,,,Okehampton,1.8,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FX,Yes,50.743994,-3.981309,260306,95693,SX603956,7/1/2014 12:00:00 AM,,198,,,Okehampton,1.7,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FY,Yes,50.743731,-3.981454,260295,95664,SX602956,5/1/2014 12:00:00 AM,,203,,,Okehampton,1.6,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1FZ,Yes,50.737810,-4.001599,258856,95044,SX588950,10/1/2015 12:00:00 AM,,157,,,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1GA,Yes,50.744231,-3.981552,260290,95720,SX602957,12/1/2013 12:00:00 AM,,196,,,Okehampton,1.7,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1GB,Yes,50.744098,-3.983638,260142,95709,SX601957,2/1/2017 12:00:00 AM,,198,,,Okehampton,1.6,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1GD,Yes,50.744104,-3.984361,260091,95711,SX600957,5/1/2017 12:00:00 AM,,199,,,Okehampton,1.5,,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1GE,Yes,50.735454,-3.996232,259228,94772,SX592947,4/1/2015 12:00:00 AM,,166,,,Okehampton,0.3,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1GF,Yes,50.739141,-3.999450,259012,95188,SX590951,7/1/2016 12:00:00 AM,,160,,,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1GG,Yes,50.742617,-3.985035,260039,95547,SX600955,10/1/2017 12:00:00 AM,,216,,,Okehampton,1.4,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1GH,Yes,50.741054,-3.975402,260714,95355,SX607953,9/1/2018 12:00:00 AM,,215,,,Okehampton,1.8,Okehampton,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GJ,Yes,50.746068,-3.986797,259925,95934,SX599959,3/1/2019 12:00:00 AM,,205,,,Okehampton,1.7,Okehampton,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GL,Yes,50.746357,-3.986186,259969,95965,SX599959,12/1/2020 12:00:00 AM,,179,,,Okehampton,1.7,Okehampton,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GN,Yes,50.741184,-3.990424,259655,95398,SX596953,12/1/2001 12:00:00 AM,,200,156,58,Okehampton,1.1,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1GP,Yes,50.746289,-3.987048,259908,95959,SX599959,5/1/2019 12:00:00 AM,,178,,,Okehampton,1.7,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GQ,Yes,50.746086,-3.989449,259738,95941,SX597959,10/1/2019 12:00:00 AM,,180,,,Okehampton,1.6,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GR,Yes,50.748368,-3.988015,259846,96192,SX598961,9/1/2020 12:00:00 AM,,174,,,Okehampton,1.9,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GS,Yes,50.738592,-4.001618,258857,95131,SX588951,2/1/2020 12:00:00 AM,,156,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1GT,Yes,50.747179,-3.989141,259763,96062,SX597960,10/1/2019 12:00:00 AM,,176,,,Okehampton,1.7,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GU,Yes,50.748148,-3.988771,259792,96169,SX597961,7/1/2020 12:00:00 AM,,176,,,Okehampton,1.8,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GX,Yes,50.747105,-3.986657,259938,96049,SX599960,12/1/2021 12:00:00 AM,,174,,,Okehampton,1.8,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GY,Yes,50.747907,-3.986563,259947,96138,SX599961,9/1/2023 12:00:00 AM,,169,,,Okehampton,1.9,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1GZ,Yes,50.740847,-3.983252,260160,95347,SX601953,9/1/2006 12:00:00 AM,,221,22,13,Okehampton,1.3,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HA,Yes,50.748406,-3.985209,260044,96191,SX600961,9/1/2023 12:00:00 AM,,153,,,Okehampton,1.9,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1HB,Yes,50.739046,-4.002459,258799,95183,SX587951,1/1/1980 12:00:00 AM,,153,12,7,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HD,Yes,50.738841,-4.003386,258733,95162,SX587951,1/1/1980 12:00:00 AM,,154,6,0,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HE,Yes,50.748196,-3.984874,260067,96167,SX600961,8/1/2022 12:00:00 AM,,158,,,Okehampton,1.9,,,,,West Devon,Okehampton North,Okehampton Rural
EX20 1HF,No,50.738298,-4.002419,258800,95100,SX588950,1/1/1980 12:00:00 AM,5/1/1994 12:00:00 AM,155,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1HG,Yes,50.738792,-4.003503,258725,95157,SX587951,1/1/1980 12:00:00 AM,,154,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HH,Yes,50.738708,-4.004761,258636,95150,SX586951,1/1/1980 12:00:00 AM,,158,21,8,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1HJ,Yes,50.739086,-4.003686,258713,95190,SX587951,11/1/2003 12:00:00 AM,,154,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1HL,No,50.738793,-4.002908,258767,95156,SX587951,1/1/1980 12:00:00 AM,5/1/2008 12:00:00 AM,154,,,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HN,Yes,50.739925,-4.004048,258690,95284,SX586952,1/1/1980 12:00:00 AM,,152,7,6,Okehampton,1.0,Okehampton,,South West Water,,West Devon,Okehampton North,Okehampton Rural
EX20 1HP,No,50.738274,-4.003835,258700,95100,SX587951,1/1/1980 12:00:00 AM,1/1/1995 12:00:00 AM,157,,,Okehampton,0.8,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1HQ,Yes,50.738679,-4.003810,258703,95145,SX587951,1/1/1980 12:00:00 AM,,155,6,4,Okehampton,0.9,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HR,Yes,50.737970,-4.003213,258743,95065,SX587950,1/1/1980 12:00:00 AM,,156,18,0,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HS,Yes,50.737568,-4.002530,258790,95019,SX587950,1/1/1980 12:00:00 AM,,157,,,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HT,Yes,50.736918,-4.003154,258744,94948,SX587949,1/1/1980 12:00:00 AM,,158,28,13,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HU,Yes,50.736969,-4.002816,258768,94953,SX587949,1/1/1980 12:00:00 AM,,159,14,7,Okehampton,0.7,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HW,Yes,50.737666,-4.003208,258742,95031,SX587950,1/1/1980 12:00:00 AM,,156,,,Okehampton,0.8,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HX,Yes,50.735711,-4.003287,258731,94814,SX587948,1/1/1980 12:00:00 AM,,164,19,6,Okehampton,0.6,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
EX20 1HY,No,50.733705,-4.004873,258613,94594,SX586945,1/1/1980 12:00:00 AM,6/1/2003 12:00:00 AM,167,,,Okehampton,0.6,Okehampton,,,,West Devon,Okehampton South,Okehampton Rural
EX20 1HZ,Yes,50.735250,-4.003961,258682,94764,SX586947,1/1/1980 12:00:00 AM,,167,33,11,Okehampton,0.6,Okehampton,,South West Water,,West Devon,Okehampton South,Okehampton Rural
