Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
M29 0AQ,No,53.522516,-2.492623,367437,402985,SD674029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,60,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,0,2024-03-02,"Atherton",1.16443,M,M29,"Greater Manchester","",9C5VGGF4+2X,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.099,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0AR,No,53.521551,-2.489188,367664,402876,SD676028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,60,,E01006244,,E02001309,"Atherton South West",E43000164,E00031632,E14000785,3398,1,0,2024-03-02,"Atherton",1.0806,M,M29,"Greater Manchester","",9C5VGGC6+J8,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1624,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031632,2
M29 0AS,No,53.522005,-2.487956,367746,402926,SD677029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,62,,E01006244,,E02001309,"Atherton South West",E43000164,E00031632,E14000785,3398,1,0,2024-03-02,"Atherton",0.990888,M,M29,"Greater Manchester","",9C5VGGC6+RR,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.2535,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031632,2
M29 0AT,No,53.521826,-2.489900,367617,402907,SD676029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031656,E14000785,3398,1,0,2024-03-02,"Atherton",1.08753,M,M29,"Greater Manchester","",9C5VGGC6+P2,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1555,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031656,2
M29 0AU,No,53.522252,-2.491338,367522,402955,SD675029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,0,2024-03-02,"Atherton",1.11987,M,M29,"Greater Manchester","",9C5VGGC5+WF,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1307,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0AW,No,53.522335,-2.492968,367414,402965,SD674029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,59,,E01006244,,E02001309,"Atherton South West",E43000164,E00031630,E14000785,3398,1,0,2024-03-02,"Atherton",1.1948,M,M29,"Greater Manchester","",9C5VGGC4+WR,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0689,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031630,2
M29 0AX,No,53.522108,-2.491336,367522,402939,SD675029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,8,1,2024-03-02,"Atherton",1.13078,M,M29,"Greater Manchester","",9C5VGGC5+RF,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1185,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0AY,No,53.521866,-2.493279,367393,402913,SD673029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,59,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,0,2024-03-02,"Atherton",1.24402,M,M29,"Greater Manchester","",9C5VGGC4+PM,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0157,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0AZ,No,53.521154,-2.496106,367205,402835,SD672028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,54,,E01006244,,E02001309,"Atherton South West",E43000164,E00031630,E14000785,3398,1,0,2024-03-02,"Hag Fold",1.41383,M,M29,"Greater Manchester","",9C5VGGC3+FH,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.8357,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031630,2
M29 0BA,No,53.520881,-2.496722,367164,402805,SD671028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,52,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.44708,M,M29,"Greater Manchester","",9C5VGGC3+98,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.7864,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BB,No,53.520875,-2.498200,367066,402805,SD670028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,52,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.45945,M,M29,"Greater Manchester","",9C5VGGC2+9P,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.7238,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BD,No,53.521372,-2.499759,366963,402861,SD669028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,53,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.42488,M,M29,"Greater Manchester","",9C5VGGC2+G3,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.7015,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BE,No,53.520495,-2.501016,366879,402764,SD668027,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,53,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.53987,M,M29,"Greater Manchester","",9C5VGFCX+5H,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.5735,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BH,No,53.519544,-2.502814,366759,402659,SD667026,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023D","Urban major conurbation",North West,48,,E01006245,,E02001309,"Atherton South West",E43000164,E00168482,E14000785,19401,1,0,2024-03-02,"Hag Fold",1.67553,M,M29,"Greater Manchester","",9C5VGF9W+RV,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.4166,E01006245,"Wigan 023D",E02001309,"Atherton South West",E00168482,6
M29 0BJ,No,53.519632,-2.501036,366877,402668,SD668026,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,48,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.63285,M,M29,"Greater Manchester","",9C5VGF9X+VH,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.4983,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BL,No,53.520430,-2.499310,366992,402756,SD669027,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,52,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,1,0,2024-03-02,"Hag Fold",1.52091,M,M29,"Greater Manchester","",9C5VGGC2+57,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.6391,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BN,No,53.519117,-2.501527,366844,402611,SD668026,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023D","Urban major conurbation",North West,46,,E01006245,,E02001309,"Atherton South West",E43000164,E00168482,E14000785,19401,1,0,2024-03-02,"Hag Fold",1.69648,M,M29,"Greater Manchester","",9C5VGF9X+J9,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.4334,E01006245,"Wigan 023D",E02001309,"Atherton South West",E00168482,6
M29 0BP,No,53.520532,-2.498678,367034,402767,SD670027,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1987-04-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023A","Urban major conurbation",North West,52,,E01006242,,E02001309,"Atherton South West",E43000164,E00031633,E14000785,12555,3,0,2024-03-02,"Hag Fold",1.50216,M,M29,"Greater Manchester","",9C5VGGC2+6G,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.6743,E01006242,"Wigan 023A",E02001309,"Atherton South West",E00031633,4
M29 0BQ,No,53.522436,-2.488022,367742,402974,SD677029,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1992-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,63,,E01006244,,E02001309,"Atherton South West",E43000164,E00031656,E14000785,3398,3,0,2024-03-02,"Atherton",0.955685,M,M29,"Greater Manchester","",9C5VGGC6+XQ,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.2873,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031656,2
M29 0BR,No,53.521756,-2.491664,367500,402900,SD674028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1984-12-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,60,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,8,1,2024-03-02,"Atherton",1.17356,M,M29,"Greater Manchester","",9C5VGGC5+P8,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0746,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0BW,No,53.518823,-2.501056,366875,402578,SD668025,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023D","Urban major conurbation",North West,44,,E01006245,,E02001309,"Atherton South West",E43000164,E00168482,E14000785,19401,1,0,2024-03-02,"Hag Fold",1.72032,M,M29,"Greater Manchester","",9C5VGF9X+GH,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.4279,E01006245,"Wigan 023D",E02001309,"Atherton South West",E00168482,6
M29 0BX,No,53.521756,-2.491664,367500,402900,SD674028,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1990-02-01,1990-12-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,60,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,8,1,2024-03-02,"Atherton",1.17356,M,M29,"Greater Manchester","",9C5VGGC5+P8,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0746,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0DA,No,53.523849,-2.494222,367332,403134,SD673031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031624,E14000580,3398,1,0,2024-03-02,"Hag Fold",1.11253,M,M29,"Greater Manchester","",9C5VGGF4+G8,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.146,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031624,2
M29 0DB,No,53.524107,-2.494919,367286,403163,SD672031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031624,E14000580,3398,1,0,2024-03-02,"Hag Fold",1.08317,M,M29,"Greater Manchester","",9C5VGGF4+J2,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.139,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031624,2
M29 0DD,No,53.514553,-2.494597,367300,402100,SD672020,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1992-01-01,1994-05-01,"Wigan, unparished area","",,,"","","Wigan 023C","Urban major conurbation",North West,35,,E01006244,,E02001309,"Atherton South West",E43000164,E00031632,E14000785,3398,8,1,2024-03-02,"Atherton",1.92225,M,M29,"Greater Manchester","",9C5VGG74+R5,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.3388,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031632,2
M29 0DE,No,53.524004,-2.495808,367227,403152,SD672031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,62,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000580,3398,1,0,2024-03-02,"Hag Fold",1.09653,M,M29,"Greater Manchester","",9C5VGGF3+JM,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0931,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0DF,No,53.523568,-2.496949,367151,403104,SD671031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000580,3398,1,0,2024-03-02,"Hag Fold",1.15165,M,M29,"Greater Manchester","",9C5VGGF3+C6,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0079,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0DG,No,53.523498,-2.492242,367463,403094,SD674030,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,0,2024-03-02,"Atherton",1.07807,M,M29,"Greater Manchester","",9C5VGGF5+94,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.199,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0DH,No,53.523901,-2.496742,367165,403141,SD671031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,62,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000580,3398,1,0,2024-03-02,"Hag Fold",1.11329,M,M29,"Greater Manchester","",9C5VGGF3+H8,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0453,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0DJ,No,53.523854,-2.497375,367123,403136,SD671031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000580,3398,1,0,2024-03-02,"Hag Fold",1.12399,M,M29,"Greater Manchester","",9C5VGGF3+G3,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.0149,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0DL,No,53.523191,-2.496703,367167,403062,SD671030,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,60,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000785,3398,1,0,2024-03-02,"Hag Fold",1.19143,M,M29,"Greater Manchester","United Utilities",9C5VGGF3+78,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",27.9857,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0DN,No,53.523485,-2.490869,367554,403092,SD675030,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,62,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000785,3398,1,0,2024-03-02,"Atherton",1.00662,M,M29,"Greater Manchester","",9C5VGGF5+9M,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.2558,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
M29 0DP,No,53.523578,-2.494506,367313,403104,SD673031,"Greater Manchester","Wigan","Atherton South & Lilford",E08000010,E05014994,England,E11000010,"Leigh",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031625,E14000785,3398,1,0,2024-03-02,"Hag Fold",1.14212,M,M29,"Greater Manchester","",9C5VGGF4+C5,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.1108,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031625,2
M29 0DQ,No,53.523856,-2.492442,367450,403134,SD674031,"Greater Manchester","Wigan","Atherton North",E08000010,E05014993,England,E11000010,"Bolton West",1980-01-01,1994-05-01,"Wigan, unparished area","",,,"Greater Manchester","Atherton","Wigan 023C","Urban major conurbation",North West,61,,E01006244,,E02001309,"Atherton South West",E43000164,E00031657,E14000580,3398,1,0,2024-03-02,"Atherton",1.0664,M,M29,"Greater Manchester","",9C5VGGF5+G2,39800,"","Manchester","Greater Manchester","Greater Manchester North West","",28.2213,E01006244,"Wigan 023C",E02001309,"Atherton South West",E00031657,2
