Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CR3 3EJ,No,51.295769,-0.154047,528800,156800,TQ288568,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,119,,,Chipstead,1.8,Greater London,Hooley,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3EL,No,51.304733,-0.152253,528900,157800,TQ288577,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,137,,,Chipstead,1.3,Greater London,Croydon,,,Croydon,Coulsdon Town,
CR3 3EN,No,51.305632,-0.152217,528900,157900,TQ288579,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,143,,,Chipstead,1.3,Greater London,Croydon,,,Croydon,Coulsdon Town,
CR3 3EP,No,51.305632,-0.152217,528900,157900,TQ288579,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,143,,,Chipstead,1.3,Greater London,Croydon,,,Croydon,Coulsdon Town,
CR3 3ES,No,51.303789,-0.149422,529100,157700,TQ290576,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,113,,,Chipstead,1.5,Greater London,Croydon,,,Croydon,Coulsdon Town,
CR3 3ET,No,51.302913,-0.150891,529000,157600,TQ290575,3/1/1988 12:00:00 AM,12/1/1990 12:00:00 AM,112,,,Chipstead,1.5,,,,,Croydon,Coulsdon Town,
CR3 3HT,No,51.309317,-0.157808,528500,158300,TQ284582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,159,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LB,No,51.310193,-0.156338,528600,158400,TQ285583,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,157,,,Chipstead,0.9,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LD,No,51.308418,-0.157844,528500,158200,TQ284581,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,161,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LE,No,51.307542,-0.159314,528400,158100,TQ283580,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.7,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LG,No,51.310238,-0.159206,528400,158400,TQ283583,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Chipstead,0.7,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LH,No,51.304936,-0.165157,528000,157800,TQ279577,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,162,,,Chipstead,0.6,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LL,No,51.303161,-0.166662,527900,157600,TQ279575,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.7,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LN,No,51.315721,-0.164726,528000,159000,TQ280590,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Chipstead,0.8,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LP,No,51.306733,-0.165085,528000,158000,TQ279579,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,162,,,Chipstead,0.4,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LQ,No,51.306621,-0.157916,528500,158000,TQ284580,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.9,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LT,No,51.309385,-0.162110,528200,158300,TQ281583,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,154,,,Chipstead,0.5,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3LX,No,51.308418,-0.157844,528500,158200,TQ284581,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,161,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NA,No,51.315721,-0.164726,528000,159000,TQ280590,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Chipstead,0.8,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NB,No,51.312193,-0.169172,527700,158600,TQ276585,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,102,,,Chipstead,0.3,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3ND,No,51.315721,-0.164726,528000,159000,TQ280590,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Chipstead,0.8,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NE,No,51.315721,-0.164726,528000,159000,TQ280590,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,94,,,Chipstead,0.8,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NF,No,51.306014,-0.176591,527200,157900,TQ272579,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,107,,,Chipstead,0.6,,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NG,No,51.298846,-0.178310,527100,157100,TQ270570,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,112,,,Chipstead,1.3,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NH,No,51.297970,-0.179779,527000,157000,TQ269569,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Chipstead,1.4,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NJ,No,51.298037,-0.184080,526700,157000,TQ266570,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,123,,,Chipstead,1.6,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NL,No,51.307767,-0.173652,527400,158100,TQ274581,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.3,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NN,No,51.309542,-0.172147,527500,158300,TQ274583,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,101,,,Chipstead,0.2,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NP,No,51.310418,-0.170677,527600,158400,TQ276583,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,101,,,Chipstead,0.2,Greater London,Sutton,SES Water,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NQ,No,51.311339,-0.172076,527500,158500,TQ274584,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,113,,,Chipstead,0.3,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NR,No,51.309564,-0.173581,527400,158300,TQ273582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.3,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3NS,No,51.298802,-0.175443,527300,157100,TQ272571,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,118,,,Chipstead,1.2,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PA,No,51.308643,-0.172183,527500,158200,TQ274582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.2,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PD,No,51.308643,-0.172183,527500,158200,TQ274582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.2,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PE,No,51.307789,-0.175086,527300,158100,TQ273580,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,104,,,Chipstead,0.4,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PF,No,51.306846,-0.172254,527500,158000,TQ275580,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,115,,,Chipstead,0.3,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PG,No,51.306868,-0.173688,527400,158000,TQ273580,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,107,,,Chipstead,0.4,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PH,No,51.305048,-0.172326,527500,157800,TQ274577,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,121,,,Chipstead,0.5,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PL,No,51.302285,-0.168132,527800,157500,TQ277575,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,162,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PN,No,51.304127,-0.170927,527600,157700,TQ276576,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,137,,,Chipstead,0.6,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PP,No,51.305924,-0.170856,527600,157900,TQ275578,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,131,,,Chipstead,0.4,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PQ,No,51.302285,-0.168132,527800,157500,TQ277575,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,162,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PR,No,51.306778,-0.167953,527800,158000,TQ277579,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Chipstead,0.3,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PS,No,51.306823,-0.170820,527600,158000,TQ276579,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,127,,,Chipstead,0.3,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PW,No,51.305026,-0.170892,527600,157800,TQ275578,4/1/1987 12:00:00 AM,12/1/1990 12:00:00 AM,135,,,Chipstead,0.5,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3PX,No,51.305048,-0.172326,527500,157800,TQ274577,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,121,,,Chipstead,0.5,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QA,No,51.306576,-0.155048,528700,158000,TQ287580,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,157,,,Chipstead,1.0,Greater London,Croydon,,,Croydon,Coulsdon Town,
CR3 3QB,No,51.299544,-0.165372,528000,157200,TQ279572,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,165,,,Chipstead,1.1,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QD,No,51.299544,-0.165372,528000,157200,TQ279572,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,165,,,Chipstead,1.1,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QF,No,51.299544,-0.165372,528000,157200,TQ279572,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,165,,,Chipstead,1.1,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QG,No,51.300903,-0.166035,527950,157350,TQ279573,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,164,,,Chipstead,1.0,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QH,No,51.302262,-0.166698,527900,157500,TQ278574,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QJ,No,51.305722,-0.157952,528500,157900,TQ284578,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,161,,,Chipstead,0.9,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QL,No,51.303139,-0.165228,528000,157600,TQ280576,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.7,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QN,No,51.301364,-0.166734,527900,157400,TQ278574,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.9,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QP,No,51.299633,-0.171106,527600,157200,TQ276571,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,152,,,Chipstead,1.1,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QQ,No,51.301364,-0.166734,527900,157400,TQ278574,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,163,,,Chipstead,0.9,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QR,No,51.299566,-0.166805,527900,157200,TQ279571,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,166,,,Chipstead,1.1,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QU,No,51.297791,-0.168310,527800,157000,TQ278569,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,169,,,Chipstead,1.3,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QW,No,51.301408,-0.169601,527700,157400,TQ276573,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,158,,,Chipstead,0.9,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QY,No,51.303228,-0.170963,527600,157600,TQ276575,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,139,,,Chipstead,0.7,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3QZ,No,51.304127,-0.170927,527600,157700,TQ276576,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,137,,,Chipstead,0.6,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3RA,No,51.293118,-0.157022,528600,156500,TQ286565,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,140,,,Chipstead,2.0,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RB,No,51.293994,-0.155553,528700,156600,TQ286566,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,133,,,Chipstead,2.0,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RD,No,51.290444,-0.158563,528500,156200,TQ285561,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,132,,,Chipstead,2.2,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RE,No,51.289545,-0.158599,528500,156100,TQ285560,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,131,,,Chipstead,2.3,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RG,No,51.290422,-0.157130,528600,156200,TQ285562,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,128,,,Chipstead,2.3,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RH,No,51.294039,-0.158420,528500,156600,TQ284566,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,149,,,Chipstead,1.9,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RL,No,51.293994,-0.155553,528700,156600,TQ286566,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,133,,,Chipstead,2.0,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RN,No,51.294039,-0.158420,528500,156600,TQ284566,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,149,,,Chipstead,1.9,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RP,No,51.294039,-0.158420,528500,156600,TQ284566,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,149,,,Chipstead,1.9,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RT,No,51.289523,-0.157166,528600,156100,TQ285561,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,128,,,Chipstead,2.4,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3RX,No,51.294016,-0.156986,528600,156600,TQ286565,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,143,,,Chipstead,1.9,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3SA,No,51.288602,-0.155769,528700,156000,TQ286560,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,126,,,Chipstead,2.5,Greater London,Hooley,,,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR3 3SB,No,51.296915,-0.169780,527700,156900,TQ276569,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,170,,,Chipstead,1.4,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3SD,No,51.287029,-0.170173,527700,155800,TQ276558,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,171,,,Chipstead,2.5,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne",Merstham and Banstead South
CR3 3SE,No,51.290646,-0.171463,527600,156200,TQ276561,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,174,,,Chipstead,2.1,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3SF,No,51.288849,-0.171535,527600,156000,TQ275560,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,176,,,Chipstead,2.3,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3SG,No,51.294151,-0.165587,528000,156600,TQ279565,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,164,,,Chipstead,1.7,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3SJ,No,51.288804,-0.168668,527800,156000,TQ278560,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,177,,,Chipstead,2.3,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne",Merstham and Banstead South
CR3 3TA,No,51.309497,-0.169279,527700,158300,TQ277583,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,111,,,Chipstead,0.0,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3TB,No,51.309519,-0.170713,527600,158300,TQ276582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.1,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3TE,No,51.309519,-0.170713,527600,158300,TQ276582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.1,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3TF,No,51.309519,-0.170713,527600,158300,TQ276582,1/1/1980 12:00:00 AM,12/1/1990 12:00:00 AM,103,,,Chipstead,0.1,Greater London,Sutton,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3YB,No,51.308418,-0.157844,528500,158200,TQ284581,4/1/1986 12:00:00 AM,12/1/1988 12:00:00 AM,161,,,Chipstead,0.8,Greater London,Croydon,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR3 3YN,No,51.297769,-0.166877,527900,157000,TQ278570,1/1/1980 12:00:00 AM,12/1/1981 12:00:00 AM,165,,,Chipstead,1.3,,,,,Reigate and Banstead,"Chipstead, Kingswood & Woodmansterne","Banstead, Woodmansterne and Chipstead"
CR5 1LT,Yes,51.289667,-0.143550,529549,156140,TQ295561,6/1/2000 12:00:00 AM,,167,143,51,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1LW,Yes,51.290003,-0.143192,529573,156178,TQ295561,5/1/2007 12:00:00 AM,,167,4,3,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1LX,Yes,51.290985,-0.142679,529606,156288,TQ296562,3/1/2004 12:00:00 AM,,166,12,6,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1LY,Yes,51.290775,-0.143075,529579,156264,TQ295562,7/1/2002 12:00:00 AM,,166,16,8,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
CR5 1LZ,Yes,51.290353,-0.141988,529656,156219,TQ296562,5/1/2003 12:00:00 AM,,166,44,21,Chipstead,2.8,Greater London,Netherne On-The-Hill,SES Water,Thames Water,Reigate and Banstead,"Hooley, Merstham & Netherne",Merstham and Banstead South
