Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G71 7DQ,Yes,55.825027,-4.095176,268844,661073,NS688610,1/1/1980 12:00:00 AM,,20,62,24,Uddingston,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DR,Yes,55.825645,-4.093149,268973,661138,NS689611,1/1/1980 12:00:00 AM,,20,30,16,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DS,Yes,55.825793,-4.091864,269054,661152,NS690611,1/1/1980 12:00:00 AM,,22,29,12,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DW,Yes,55.825969,-4.091059,269105,661170,NS691611,1/1/1980 12:00:00 AM,,24,9,5,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DX,Yes,55.826036,-4.089754,269187,661175,NS691611,1/1/1980 12:00:00 AM,,27,30,10,Uddingston,0.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DY,Yes,55.827512,-4.090152,269167,661340,NS691613,1/1/1980 12:00:00 AM,,25,9,5,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7DZ,Yes,55.826733,-4.089999,269174,661253,NS691612,1/1/1980 12:00:00 AM,,26,10,3,Uddingston,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7EA,Yes,55.827553,-4.095104,268857,661354,NS688613,1/1/1980 12:00:00 AM,,19,13,5,Uddingston,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7EX,Yes,55.827274,-4.090127,269168,661313,NS691613,11/1/2012 12:00:00 AM,,25,,,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7RW,Yes,55.828228,-4.093991,268929,661427,NS689614,1/1/1980 12:00:00 AM,,20,11,4,Uddingston,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7RY,Yes,55.828166,-4.092933,268995,661418,NS689614,12/1/2005 12:00:00 AM,,21,16,10,Uddingston,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7SS,Yes,55.826617,-4.093090,268980,661246,NS689612,1/1/1980 12:00:00 AM,,20,69,27,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7ST,Yes,55.827095,-4.090896,269119,661295,NS691612,1/1/1980 12:00:00 AM,,23,22,9,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7SU,Yes,55.828033,-4.091761,269068,661401,NS690614,1/1/1980 12:00:00 AM,,21,24,9,Uddingston,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7SX,Yes,55.827315,-4.091949,269054,661321,NS690613,1/1/1980 12:00:00 AM,,21,4,2,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7SY,Yes,55.827149,-4.092448,269022,661304,NS690613,1/1/1980 12:00:00 AM,,21,11,5,Uddingston,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 7SZ,Yes,55.827178,-4.093423,268961,661309,NS689613,1/1/1980 12:00:00 AM,,20,21,10,Uddingston,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
