Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
E12 5LY,Yes,51.553663,0.065277,543282,185885,TQ432858,1/1/1980 12:00:00 AM,,7,173,56,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5LZ,Yes,51.553241,0.064696,543243,185837,TQ432858,1/1/1980 12:00:00 AM,,6,173,62,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NA,Yes,51.551642,0.065633,543313,185661,TQ433856,1/1/1980 12:00:00 AM,,6,187,56,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NB,Yes,51.550786,0.065248,543289,185565,TQ432855,1/1/1980 12:00:00 AM,,5,47,18,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5ND,Yes,51.550672,0.065604,543314,185553,TQ433855,1/1/1980 12:00:00 AM,,5,72,23,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NE,Yes,51.554171,0.065026,543263,185941,TQ432859,1/1/1980 12:00:00 AM,,6,123,33,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NG,Yes,51.550093,0.065750,543326,185489,TQ433854,10/1/2003 12:00:00 AM,,6,73,31,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NH,No,51.550319,0.065732,543324,185514,TQ433855,1/1/1980 12:00:00 AM,11/1/2000 12:00:00 AM,5,,,Ilford,1.0,Greater London,Newham,,,Newham,Little Ilford,
E12 5NJ,Yes,51.550635,0.064607,543245,185547,TQ432855,1/1/1980 12:00:00 AM,,6,115,31,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NN,Yes,51.551469,0.064255,543218,185639,TQ432856,1/1/1980 12:00:00 AM,,6,153,43,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NP,Yes,51.554590,0.064293,543211,185986,TQ432859,1/1/1980 12:00:00 AM,,6,69,24,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NR,Yes,51.554793,0.061376,543008,186003,TQ430860,1/1/1980 12:00:00 AM,,7,93,49,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NS,Yes,51.555368,0.063451,543150,186071,TQ431860,1/1/1980 12:00:00 AM,,7,96,46,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NT,Yes,51.555554,0.064108,543195,186093,TQ431860,1/1/1980 12:00:00 AM,,7,98,46,Ilford,0.5,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NW,Yes,51.554282,0.064353,543216,185952,TQ432859,1/1/1980 12:00:00 AM,,6,22,12,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NX,Yes,51.553139,0.065427,543294,185827,TQ432858,6/1/1999 12:00:00 AM,,6,25,10,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NY,Yes,51.552615,0.065547,543304,185769,TQ433857,6/1/1999 12:00:00 AM,,5,36,12,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5NZ,Yes,51.552075,0.065566,543307,185709,TQ433857,6/1/1999 12:00:00 AM,,6,43,12,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5PA,Yes,51.553428,0.060247,542934,185849,TQ429858,1/1/1980 12:00:00 AM,,7,124,36,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5PB,Yes,51.553640,0.059420,542876,185871,TQ428858,1/1/1980 12:00:00 AM,,8,64,18,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QB,No,51.552996,0.059737,542900,185800,TQ429858,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,8,,,Ilford,0.9,Greater London,Newham,,,Newham,Little Ilford,
E12 5QE,Yes,51.553631,0.060948,542982,185873,TQ429858,1/1/1980 12:00:00 AM,,7,190,50,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QF,Yes,51.552839,0.061475,543021,185786,TQ430857,1/1/1980 12:00:00 AM,,6,153,47,Ilford,0.9,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QG,Yes,51.551838,0.061142,543001,185674,TQ430856,1/1/1980 12:00:00 AM,,7,100,33,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QJ,Yes,51.550677,0.061695,543043,185546,TQ430855,1/1/1980 12:00:00 AM,,6,53,16,Ilford,1.1,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QP,Yes,51.551178,0.062367,543088,185603,TQ430856,1/1/1980 12:00:00 AM,,6,121,30,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QQ,Yes,51.551605,0.061593,543033,185649,TQ430856,1/1/1980 12:00:00 AM,,6,76,30,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QR,Yes,51.550883,0.062772,543117,185571,TQ431855,1/1/1980 12:00:00 AM,,6,172,47,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QS,No,51.551148,0.062538,543100,185600,TQ430855,8/1/1993 12:00:00 AM,12/1/1994 12:00:00 AM,6,,,Ilford,1.0,Greater London,Newham,,,Newham,Little Ilford,
E12 5QU,Yes,51.550723,0.063211,543148,185554,TQ431855,1/1/1980 12:00:00 AM,,6,79,35,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QX,Yes,51.549734,0.063167,543148,185444,TQ431854,1/1/1980 12:00:00 AM,,7,73,32,Ilford,1.1,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QY,Yes,51.550770,0.063603,543175,185560,TQ431855,1/1/1980 12:00:00 AM,,6,99,28,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5QZ,Yes,51.554987,0.062106,543058,186026,TQ430860,1/1/1980 12:00:00 AM,,7,108,47,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RA,Yes,51.554799,0.063569,543160,186008,TQ431860,1/1/1980 12:00:00 AM,,7,28,10,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RF,Yes,51.553661,0.063835,543182,185882,TQ431858,1/1/1980 12:00:00 AM,,5,190,54,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RG,Yes,51.553193,0.063338,543149,185829,TQ431858,1/1/1980 12:00:00 AM,,5,76,32,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RH,Yes,51.552318,0.063529,543165,185732,TQ431857,1/1/1980 12:00:00 AM,,6,66,32,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RJ,No,51.552099,0.064197,543212,185709,TQ432857,1/1/1980 12:00:00 AM,3/1/2008 12:00:00 AM,6,,,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RL,Yes,51.550791,0.063936,543198,185563,TQ431855,1/1/1980 12:00:00 AM,,6,140,36,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RN,Yes,51.550560,0.064300,543224,185538,TQ432855,1/1/1980 12:00:00 AM,,6,98,24,Ilford,1.0,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RP,Yes,51.554281,0.062319,543075,185948,TQ430859,1/1/1980 12:00:00 AM,,6,103,43,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RQ,Yes,51.552751,0.063433,543157,185780,TQ431857,1/1/1980 12:00:00 AM,,6,73,33,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RR,Yes,51.553825,0.062732,543105,185898,TQ431858,1/1/1980 12:00:00 AM,,6,148,64,Ilford,0.7,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RS,Yes,51.554647,0.063028,543123,185990,TQ431859,1/1/1980 12:00:00 AM,,7,30,8,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RT,Yes,51.553100,0.062006,543057,185816,TQ430858,1/1/1980 12:00:00 AM,,5,64,20,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RU,Yes,51.553700,0.061630,543029,185882,TQ430858,1/1/1980 12:00:00 AM,,6,58,19,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RW,Yes,51.555172,0.062793,543105,186048,TQ431860,1/1/1980 12:00:00 AM,,7,101,44,Ilford,0.6,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RX,Yes,51.554010,0.061413,543013,185916,TQ430859,1/1/1980 12:00:00 AM,,7,14,0,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 5RY,Yes,51.552508,0.064475,543230,185755,TQ432857,12/1/2002 12:00:00 AM,,6,95,24,Ilford,0.8,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 6HR,Yes,51.548555,0.063258,543158,185313,TQ431853,1/1/1980 12:00:00 AM,,6,106,34,Ilford,1.2,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 6HT,Yes,51.549941,0.064804,543261,185470,TQ432854,1/1/1980 12:00:00 AM,,6,59,24,Ilford,1.1,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 6HU,No,51.549326,0.063898,543200,185400,TQ431854,8/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,6,,,Ilford,1.1,Greater London,Newham,,,Newham,Little Ilford,
E12 6HX,No,51.549326,0.063898,543200,185400,TQ431854,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,6,,,Ilford,1.1,Greater London,Newham,,,Newham,Little Ilford,
E12 6JN,Yes,51.548580,0.063865,543200,185317,TQ432853,1/1/1980 12:00:00 AM,,5,134,50,Ilford,1.2,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 6JT,Yes,51.547877,0.065477,543314,185242,TQ433852,1/1/1980 12:00:00 AM,,5,120,41,Ilford,1.3,Greater London,Newham,Thames Water,,Newham,Little Ilford,
E12 6JU,Yes,51.547632,0.065596,543323,185215,TQ433852,1/1/1980 12:00:00 AM,,5,87,28,Ilford,1.3,Greater London,Newham,Thames Water,,Newham,Little Ilford,
IG1 1AA,No,51.558255,0.072064,543738,186409,TQ437864,2/1/1990 12:00:00 AM,8/1/2003 12:00:00 AM,17,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1AB,No,51.558255,0.072064,543738,186409,TQ437864,10/1/1987 12:00:00 AM,2/1/2015 12:00:00 AM,17,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AD,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1997 12:00:00 AM,8/1/2001 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AE,No,51.556748,0.081502,544397,186260,TQ443862,12/1/1996 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1AF,No,51.556748,0.081502,544397,186260,TQ443862,12/1/1996 12:00:00 AM,6/1/1999 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1AG,Yes,51.557648,0.072368,543761,186342,TQ437863,12/1/1995 12:00:00 AM,,15,,,Ilford,0.2,Greater London,Redbridge,Thames Water,,Redbridge,Ilford Town,
IG1 1AH,No,51.556675,0.081571,544402,186252,TQ444862,9/1/1991 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1AJ,No,51.558184,0.071513,543700,186400,TQ437863,7/1/1995 12:00:00 AM,6/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AL,No,51.558255,0.072064,543738,186409,TQ437864,7/1/1995 12:00:00 AM,8/1/1997 12:00:00 AM,17,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AN,No,51.556748,0.081502,544397,186260,TQ443862,6/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1AP,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AQ,No,51.558184,0.071513,543700,186400,TQ437863,5/1/1994 12:00:00 AM,12/1/1996 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AR,Yes,51.559704,0.071510,543695,186569,TQ436865,9/1/1991 12:00:00 AM,,22,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1AS,Yes,51.559672,0.072302,543750,186567,TQ437865,9/1/1991 12:00:00 AM,,23,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1AT,Yes,51.559672,0.072302,543750,186567,TQ437865,9/1/1991 12:00:00 AM,,23,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1AU,No,51.556748,0.081502,544397,186260,TQ443862,12/1/1995 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1AW,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1993 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AX,No,51.556748,0.081502,544397,186260,TQ443862,1/1/1993 12:00:00 AM,12/1/1998 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1AY,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1992 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1AZ,Yes,51.558070,0.072373,543760,186389,TQ437863,2/1/2016 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BA,Yes,51.557886,0.071670,543712,186367,TQ437863,1/1/1980 12:00:00 AM,,16,2,1,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BB,No,51.557886,0.071615,543708,186367,TQ437863,1/1/1980 12:00:00 AM,2/1/2015 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1BD,Yes,51.557686,0.071735,543717,186345,TQ437863,1/1/1980 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BE,Yes,51.559120,0.075551,543977,186512,TQ439865,2/1/1984 12:00:00 AM,,18,102,31,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BG,No,51.558151,0.071367,543690,186396,TQ436863,3/1/1988 12:00:00 AM,5/1/2010 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1BH,Yes,51.557873,0.072335,543758,186367,TQ437863,1/1/1980 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BJ,No,51.557286,0.071472,543700,186300,TQ437863,1/1/1980 12:00:00 AM,12/1/1994 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,,Redbridge,Ilford Town,
IG1 1BL,No,51.557286,0.071472,543700,186300,TQ437863,7/1/1990 12:00:00 AM,12/1/1995 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BN,Yes,51.558412,0.071968,543731,186426,TQ437864,1/1/1980 12:00:00 AM,,19,4,2,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BP,Yes,51.557637,0.074097,543881,186344,TQ438863,7/1/2002 12:00:00 AM,,13,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BQ,No,51.558070,0.072373,543760,186389,TQ437863,12/1/1996 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BS,No,51.558070,0.072373,543760,186389,TQ437863,3/1/2005 12:00:00 AM,4/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BT,Yes,51.558676,0.075214,543955,186462,TQ439864,6/1/1997 12:00:00 AM,,18,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BU,Yes,51.558392,0.071450,543695,186423,TQ436864,6/1/1997 12:00:00 AM,,17,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BW,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1999 12:00:00 AM,2/1/2006 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1BX,Yes,51.558071,0.072400,543762,186389,TQ437863,1/1/1980 12:00:00 AM,,17,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BY,Yes,51.558817,0.073429,543831,186474,TQ438864,1/1/1980 12:00:00 AM,,19,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1BZ,No,51.558070,0.072373,543760,186389,TQ437863,6/1/2001 12:00:00 AM,6/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DA,Yes,51.558764,0.073833,543859,186469,TQ438864,1/1/1980 12:00:00 AM,,19,,,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DB,No,51.559261,0.073149,543810,186523,TQ438865,1/1/1980 12:00:00 AM,12/1/1998 12:00:00 AM,22,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DD,Yes,51.558070,0.072373,543760,186389,TQ437863,12/1/1995 12:00:00 AM,,16,,,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DE,Yes,51.558829,0.071222,543678,186471,TQ436864,1/1/1980 12:00:00 AM,,19,26,9,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DF,No,51.556748,0.081502,544397,186260,TQ443862,12/1/1996 12:00:00 AM,6/1/1998 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1DG,Yes,51.559252,0.073795,543855,186523,TQ438865,1/1/1980 12:00:00 AM,,21,3,1,Ilford,0.3,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DH,No,51.558070,0.072373,543760,186389,TQ437863,6/1/1997 12:00:00 AM,10/1/2003 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DJ,No,51.558191,0.071643,543709,186401,TQ437864,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DL,Yes,51.558304,0.070939,543660,186412,TQ436864,1/1/1980 12:00:00 AM,,16,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DN,No,51.558466,0.071843,543722,186432,TQ437864,1/1/1992 12:00:00 AM,4/1/2015 12:00:00 AM,18,16,5,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DP,No,51.559403,0.071770,543714,186536,TQ437865,2/1/1990 12:00:00 AM,8/1/1997 12:00:00 AM,22,,,Ilford,0.1,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DQ,Yes,51.559882,0.071114,543667,186588,TQ436865,1/1/1980 12:00:00 AM,,22,,,Ilford,0.1,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DR,No,51.558184,0.071513,543700,186400,TQ437863,1/1/1980 12:00:00 AM,12/1/1986 12:00:00 AM,16,,,Ilford,0.2,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1DS,Yes,51.558641,0.072224,543748,186452,TQ437864,1/1/1980 12:00:00 AM,,18,5,1,Ilford,0.2,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1DT,Yes,51.557265,0.075669,543991,186306,TQ439863,2/1/1984 12:00:00 AM,,14,34,9,Ilford,0.5,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1DU,Yes,51.556481,0.075301,543968,186218,TQ439862,4/1/1987 12:00:00 AM,,13,34,23,Ilford,0.5,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1DW,No,51.556748,0.081502,544397,186260,TQ443862,6/1/1997 12:00:00 AM,12/1/1997 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1DX,No,51.556336,0.074314,543900,186200,TQ439861,2/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Ilford,0.4,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1DY,No,51.556675,0.081571,544402,186252,TQ444862,12/1/2000 12:00:00 AM,1/1/2001 12:00:00 AM,12,,,Ilford,0.9,Greater London,Redbridge,,,Redbridge,Clementswood,
IG1 1DZ,No,51.558764,0.073833,543859,186469,TQ438864,6/1/1996 12:00:00 AM,7/1/1997 12:00:00 AM,19,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1EA,Yes,51.558063,0.075301,543963,186394,TQ439863,1/1/1980 12:00:00 AM,,16,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
IG1 1EB,No,51.557260,0.072913,543800,186300,TQ437862,7/1/1990 12:00:00 AM,12/1/1991 12:00:00 AM,14,,,Ilford,0.3,Greater London,Redbridge,,,Redbridge,Ilford Town,
IG1 1ED,Yes,51.556084,0.074906,543942,186173,TQ439861,1/1/1980 12:00:00 AM,,13,15,5,Ilford,0.5,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1EE,Yes,51.556823,0.074319,543899,186254,TQ438862,1/1/1980 12:00:00 AM,,14,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Clementswood,
IG1 1EF,Yes,51.558855,0.074789,543925,186481,TQ439864,1/1/1980 12:00:00 AM,,19,,,Ilford,0.4,Greater London,Redbridge,Essex & Suffolk Water,Thames Water,Redbridge,Ilford Town,
