Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
LL47 6UN,Yes,52.900733,-4.060624,261495,335688,SH614356,1/1/1980 12:00:00 AM,,59,34,11,Talsarnau,0.6,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UP,Yes,52.898626,-4.057557,261695,335448,SH616354,1/1/1980 12:00:00 AM,,53,,,Talsarnau,1.0,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UR,Yes,52.898091,-4.058506,261629,335390,SH616353,1/1/1980 12:00:00 AM,,54,1,1,Talsarnau,0.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UT,Yes,52.898245,-4.057747,261681,335406,SH616354,1/1/1980 12:00:00 AM,,53,,,Talsarnau,1.0,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6UW,Yes,52.899091,-4.058346,261643,335501,SH616355,1/1/1980 12:00:00 AM,,61,2,2,Talsarnau,0.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6YB,Yes,52.893551,-4.045997,262456,334861,SH624348,1/1/1980 12:00:00 AM,,201,11,5,Talsarnau,1.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6YD,Yes,52.900768,-4.051205,262129,335674,SH621356,1/1/1980 12:00:00 AM,,49,6,2,Talsarnau,1.2,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6YE,No,52.898756,-4.063653,261285,335474,SH612354,1/1/1980 12:00:00 AM,9/1/2001 12:00:00 AM,72,,,Talsarnau,0.7,,,,,Gwynedd,Harlech a Llanbedr,
LL47 6YY,Yes,52.906415,-4.039287,262948,336279,SH629362,1/1/1980 12:00:00 AM,,81,7,3,Talsarnau,1.9,,,Dwr Cymru Welsh Water,,Gwynedd,Harlech a Llanbedr,
LL47 6ZA,No,52.906592,-4.040009,262900,336300,SH628363,12/1/1997 12:00:00 AM,6/1/1998 12:00:00 AM,72,,,Talsarnau,1.9,,,,,Gwynedd,Harlech a Llanbedr,
