Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2022-09-02,"Flat 5, 1 - 7 Tysoe Street, London",EC1R 4SA,810000,Flat,"Leasehold",No,Standard
2022-08-26,"59 Myddelton Square, London",EC1R 1XX,4650000,Terraced,"Freehold",No,Standard
2022-08-25,"28 Woodbridge Street, London",EC1R 0HP,1337500,Flat,"Leasehold",No,Standard
2022-08-19,"23A Arlington Way, London",EC1R 1UY,825000,Flat,"Leasehold",No,Standard
2022-08-18,"Flat 5, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,500000,Flat,"Leasehold",No,Standard
2022-08-09,"14 Tysoe Street, London",EC1R 4RQ,1625000,Terraced,"Freehold",No,Standard
2022-08-05,"Flat C, 10 Chadwell Street, London",EC1R 1XD,981300,Flat,"Leasehold",No,Standard
2022-08-01,"The Urdang, The Old Finsbury Town Hall, Rosebery Avenue, London",EC1R 4RP,10600000,Other,"Freehold",No,Non-standard
2022-07-25,"Apartment 70, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,1240000,Flat,"Leasehold",No,Standard
2022-07-14,"Flat 7, 40 - 41 Whiskin Street, London",EC1R 0BP,800000,Flat,"Leasehold",No,Standard
2022-07-14,"2 Ingle Mews, London",EC1R 1XG,1080000,Terraced,"Leasehold",No,Standard
2022-06-28,"Basement And Ground Floor Flat, 16 Myddelton Square, London",EC1R 1YE,980000,Flat,"Leasehold",No,Standard
2022-06-24,"Flat C, 21 Myddelton Square, London",EC1R 1YE,596000,Flat,"Leasehold",No,Standard
2022-06-15,"70 Rosebery Avenue, London",EC1R 4UU,4550000,Other,"Freehold",No,Non-standard
2022-06-09,"Flat 154, Michael Cliffe House, Skinner Street, London",EC1R 0LN,374000,Flat,"Leasehold",No,Standard
2022-06-06,"Flat C, 11 Myddelton Square, London",EC1R 1YE,605000,Flat,"Leasehold",No,Standard
2022-06-01,"151 Rosebery Avenue, London",EC1R 4AB,23287500,Other,"Freehold",No,Non-standard
2022-06-01,"3 - 4 Hardwick Street, London",EC1R 4RB,11407500,Other,"Freehold",No,Non-standard
2022-06-01,"5 - 8 Hardwick Street, London",EC1R 4RG,28417500,Other,"Freehold",No,Non-standard
2022-05-31,"Flat 13, 8 Bowling Green Lane, London",EC1R 0BH,7000000,Other,"Freehold",No,Non-standard
2022-05-31,"Flat 11, Saddler House, Spa Green Estate, London",EC1R 4TS,550000,Flat,"Leasehold",No,Non-standard
2022-05-31,"Flat 8, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,695000,Flat,"Leasehold",No,Standard
2022-05-27,"Flat 39, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,665000,Flat,"Leasehold",No,Standard
2022-05-27,"110 Rosebery Avenue, London",EC1R 4TL,800000,Other,"Freehold",No,Non-standard
2022-05-13,"7 Myddelton Square, London",EC1R 1YE,1260000,Flat,"Leasehold",No,Standard
2022-05-10,"8 Kingsway Place, London",EC1R 0LU,1150000,Flat,"Leasehold",No,Standard
2022-05-06,"Flat 1, Worthington House, Myddelton Passage, London",EC1R 1XQ,706000,Flat,"Leasehold",No,Standard
2022-05-06,"Apartment 16, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,1290000,Flat,"Leasehold",No,Non-standard
2022-05-03,"Flat 8, 18 - 20 Laystall Street, London",EC1R 4PG,475000,Flat,"Leasehold",No,Standard
2022-04-29,"Apartment 77, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,790000,Flat,"Leasehold",No,Standard
2022-04-22,"Flat E, 11 Myddelton Square, London",EC1R 1YE,1020000,Flat,"Leasehold",No,Standard
2022-04-22,"17 Exmouth Market, London",EC1R 4QD,30000,Other,"Leasehold",No,Non-standard
2022-04-21,"29 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,700000,Flat,"Leasehold",No,Standard
2022-04-14,"26 Myddelton Square, London",EC1R 1YE,3700000,Terraced,"Freehold",No,Standard
2022-04-13,"1 Chadwell Mews, London",EC1R 1AF,1800000,Detached,"Freehold",Yes,Non-standard
2022-04-13,"5 Chadwell Mews, London",EC1R 1AF,2300000,Terraced,"Freehold",Yes,Non-standard
2022-04-13,"6 Chadwell Mews, London",EC1R 1AF,1700000,Terraced,"Freehold",Yes,Non-standard
2022-04-08,"33 Myddelton Street, London",EC1R 1UA,500000,Terraced,"Leasehold",No,Non-standard
2022-04-04,"Apartment 19, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,1295000,Flat,"Leasehold",No,Standard
2022-04-01,"Flat A, 3 Mylne Street, London",EC1R 1XY,750000,Flat,"Leasehold",No,Standard
2022-03-25,"32 Bowling Green Lane, London",EC1R 0BJ,425000,Other,"Leasehold",No,Non-standard
2022-03-24,"Abbots Court, 34 Farringdon Lane, London",EC1R 3AX,7003720,Other,"Freehold",No,Non-standard
2022-03-23,"25 Arlington Way, London",EC1R 1UY,345000,Other,"Leasehold",No,Non-standard
2022-03-18,"Flat 47, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,950000,Flat,"Leasehold",No,Standard
2022-03-17,"12 - 13 Clerkenwell Green, London",EC1R 0QJ,6200000,Other,"Freehold",No,Non-standard
2022-03-11,"68 Myddelton Square, London",EC1R 1XP,1365000,Terraced,"Freehold",No,Standard
2022-03-11,"Basement And Ground Floor Premises, 24 Ray Street, London",EC1R 3DJ,2000000,Flat,"Leasehold",No,Non-standard
2022-03-02,"Unit C-D, 54 Kingsway Place, London",EC1R 0LU,890000,Other,"Leasehold",No,Non-standard
2022-03-01,"4 Chadwell Mews, London",EC1R 1AF,2350000,Terraced,"Freehold",Yes,Standard
2022-02-28,"Flat 3, 171 Farringdon Road, London",EC1R 3AL,335000,Flat,"Leasehold",No,Non-standard
2022-02-28,"B4, The Hydra Building, 10 Hardwick Street, London",EC1R 4UG,695000,Flat,"Leasehold",No,Standard
2022-02-23,"2 Chadwell Mews, London",EC1R 1AF,2000000,Semi-detached,"Freehold",Yes,Standard
2022-02-17,"3 Chadwell Mews, London",EC1R 1AF,2300000,Terraced,"Freehold",Yes,Standard
2022-02-14,"42 - 44 Rosebery Avenue, London",EC1R 4RN,16000000,Other,"Freehold",No,Non-standard
2022-02-11,"Flat 1, 35 Myddelton Street, London",EC1R 1UA,715000,Flat,"Leasehold",No,Standard
2022-02-04,"Flat 13, Levyne Court, Pine Street, London",EC1R 0JQ,780000,Flat,"Leasehold",No,Standard
2022-01-25,"1 Hardwick Street, London",EC1R 4RB,20500000,Other,"Freehold",No,Non-standard
2022-01-24,"Flat E, 84 Amwell Street, London",EC1R 1UU,403000,Flat,"Leasehold",No,Standard
2022-01-21,"Flat A, 1 Inglebert Street, London",EC1R 1XR,912000,Flat,"Leasehold",No,Standard
2022-01-21,"Flat 128, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EQ,370000,Flat,"Leasehold",No,Standard
2021-12-13,"5 River Street Mews, London",EC1R 1AE,2300000,Terraced,"Freehold",No,Standard
2021-12-09,"1 - 10 Summers Street, London",EC1R 5BD,306500,Other,"Freehold",No,Non-standard
2021-10-28,"Lower Ground Floor, 8 - 9 Sekforde Street, London",EC1R 0HD,250000,Flat,"Leasehold",No,Non-standard
2021-10-25,"5 Roberts Place, London",EC1R 0BB,7000000,Other,"Freehold",No,Non-standard
2021-10-22,"Flat 21, 43 - 53 Myddelton Square, London",EC1R 1YD,740000,Flat,"Leasehold",No,Standard
2021-10-20,"20 Myddelton Square, London",EC1R 1YE,3401000,Terraced,"Freehold",No,Standard
2021-10-08,"32 St. Pauls View Apartments, 15 Amwell Street, London",EC1R 1UP,325000,Flat,"Leasehold",No,Non-standard
2021-09-30,"16 Sans Walk, London",EC1R 0AF,1010000,Other,"Leasehold",No,Non-standard
2021-09-30,"22 Arlington Way, London",EC1R 1UY,980000,Other,"Freehold",No,Non-standard
2021-09-29,"Flat 161, Michael Cliffe House, Skinner Street, London",EC1R 0LN,475000,Flat,"Leasehold",No,Standard
2021-09-27,"15 Rosebery Court, London",EC1R 5HP,607500,Flat,"Leasehold",No,Standard
2021-09-24,"Flat 2, Cavendish Mansions, Clerkenwell Road, London",EC1R 5DQ,315000,Flat,"Leasehold",No,Standard
2021-09-22,"Flat 24, 43 - 53 Myddelton Square, London",EC1R 1YD,819200,Flat,"Leasehold",No,Standard
2021-09-20,"17 Bowling Green Lane, London",EC1R 0QB,787164,Other,"Leasehold",No,Non-standard
2021-09-13,"13A Bowling Green Lane, London",EC1R 0BD,420000,Flat,"Leasehold",No,Standard
2021-09-03,"18 Aylesbury Street, London",EC1R 0DB,7124000,Other,"Freehold",No,Non-standard
2021-09-03,"17C Aylesbury Street, London",EC1R 0DB,7124000,Other,"Freehold",No,Non-standard
2021-08-27,"Flat 7, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,550000,Flat,"Leasehold",No,Standard
2021-08-20,"Flat 10, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,3005000,Other,"Leasehold",No,Non-standard
2021-08-20,"Flat 11, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,3005000,Other,"Leasehold",No,Non-standard
2021-08-19,"Flat 6, 40 - 41 Whiskin Street, London",EC1R 0BP,750000,Flat,"Leasehold",No,Standard
2021-08-05,"27 Myddelton Street, London",EC1R 1UA,1989500,Detached,"Freehold",No,Standard
2021-06-30,"Flat 4, 72 Myddelton Square, London",EC1R 1XP,975000,Flat,"Leasehold",No,Standard
2021-06-30,"110 Rosebery Avenue, London",EC1R 4TL,365000,Other,"Freehold",No,Non-standard
2021-06-30,"Apartment 41, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,745000,Flat,"Leasehold",No,Standard
2021-06-29,"9A River Street, London",EC1R 1XN,975000,Flat,"Leasehold",No,Standard
2021-06-29,"96 Rosebery Avenue, London",EC1R 4TL,1500000,Terraced,"Freehold",No,Standard
2021-06-28,"Flat 41, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,810000,Flat,"Leasehold",No,Standard
2021-06-25,"Flat C, 11 Myddelton Square, London",EC1R 1YE,525000,Flat,"Leasehold",No,Standard
2021-06-18,"Flat 3, 6 Peartree Court, London",EC1R 0DW,522000,Flat,"Leasehold",No,Non-standard
2021-06-09,"Flat A, 116 Farringdon Road, London",EC1R 3AP,515000,Flat,"Leasehold",No,Standard
2021-04-30,"Apartment 2, New River Head, 173 Rosebery Avenue, London",EC1R 4UJ,1057000,Flat,"Leasehold",No,Standard
2021-04-28,"Flat 33, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,850000,Flat,"Leasehold",No,Standard
2021-04-19,"Flat B53, Herbal Hill Gardens, 9 Herbal Hill, London",EC1R 5XB,1150000,Flat,"Leasehold",No,Standard
2021-04-16,"6 River Street Mews, London",EC1R 1AE,3750000,Terraced,"Freehold",No,Standard
2021-04-12,"Flat 1, 65 Exmouth Market, London",EC1R 4QL,900000,Flat,"Leasehold",No,Standard
2021-03-29,"43A Sekforde Street, London",EC1R 0HA,790000,Flat,"Leasehold",No,Standard
2021-03-29,"Flat 2, 5 Rosebery Avenue, London",EC1R 4SP,875000,Flat,"Leasehold",No,Standard
2021-03-19,"Flat 9, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,622500,Flat,"Leasehold",No,Standard
2021-03-19,"102 Rosebery Avenue, London",EC1R 4TL,1670000,Terraced,"Freehold",No,Standard
2021-03-12,"Flat A, 183 Rosebery Avenue, London",EC1R 4TJ,700000,Flat,"Leasehold",No,Standard
2021-03-05,"Flat 1, 171 Farringdon Road, London",EC1R 3AL,480000,Flat,"Leasehold",No,Standard
2021-03-05,"85 Clerkenwell Road, London",EC1R 5AR,38137000,Other,"Freehold",No,Non-standard
2021-02-26,"7 Scott House, 26B Sekforde Street, London",EC1R 0HH,525000,Flat,"Leasehold",No,Standard
2021-02-26,"Flat 1, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,1800000,Flat,"Leasehold",No,Standard
2021-01-28,"Flat 2, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,485000,Flat,"Leasehold",No,Standard
2021-01-26,"Unit 10, Commercial Unit A, Kingsway Place, London",EC1R 0LU,450000,Other,"Leasehold",No,Non-standard
2021-01-25,"Flat 8, Charles Allen House, 28 Amwell Street, London",EC1R 1XU,860000,Flat,"Leasehold",No,Standard
2021-01-22,"Flat 27, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,750000,Flat,"Leasehold",No,Non-standard
2021-01-13,"Flat 10, 6 Peartree Court, London",EC1R 0DW,528000,Flat,"Leasehold",No,Standard
2021-01-08,"5 Clerkenwell Close, London",EC1R 0DY,475000,Flat,"Leasehold",No,Non-standard
2021-01-05,"Flat A, 23 Chadwell Street, London",EC1R 1XD,745000,Flat,"Leasehold",No,Standard
2020-12-21,"35 Sekforde Street, London",EC1R 0HA,1900000,Terraced,"Freehold",No,Standard
2020-12-21,"Ground Floor And Basement, 72 - 82 Rosebery Avenue, London",EC1R 4RW,200000,Other,"Leasehold",No,Non-standard
2020-12-17,"1 Myddelton Square, London",EC1R 1XL,3200000,Terraced,"Freehold",No,Standard
2020-12-17,"37 Rosebery Avenue, London",EC1R 4SH,1000,Other,"Leasehold",No,Non-standard
2020-12-16,"Flat 19, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,450000,Flat,"Leasehold",No,Standard
2020-11-27,"96 Rosebery Avenue, London",EC1R 4TL,1050000,Terraced,"Freehold",No,Non-standard
2020-11-26,"Flat F, 11 Myddelton Square, London",EC1R 1YE,490000,Flat,"Leasehold",No,Standard
2020-11-18,"Flat 124, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,257300,Flat,"Leasehold",No,Standard
2020-11-17,"Flat 3, 41 Myddelton Square, London",EC1R 1YB,580000,Flat,"Leasehold",No,Standard
2020-11-05,"Flat 4, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,857500,Flat,"Leasehold",No,Standard
2020-10-23,"36C Amwell Street, London",EC1R 1XT,915000,Flat,"Leasehold",No,Standard
2020-10-14,"Flat 5, 56 - 57 Myddelton Square, London",EC1R 1YA,1000000,Flat,"Leasehold",No,Standard
2020-10-02,"Flat 11, Benyon House, Myddelton Passage, London",EC1R 1XJ,655000,Flat,"Leasehold",No,Standard
2020-09-30,"Flat 35, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,1200000,Flat,"Leasehold",No,Standard
2020-09-17,"Flat 8, Worthington House, Myddelton Passage, London",EC1R 1XQ,715000,Flat,"Leasehold",No,Standard
2020-09-09,"Apartment 36, New River Head, 173 Rosebery Avenue, London",EC1R 4UL,775000,Flat,"Leasehold",No,Standard
2020-08-26,"23 Woodbridge Street, London",EC1R 0LL,1275000,Terraced,"Freehold",No,Standard
2020-08-21,"Flat B, 13 Clerkenwell Close, London",EC1R 0DY,750000,Flat,"Leasehold",No,Standard
2020-08-17,"Flat 4, 11 Vine Hill, London",EC1R 5DX,640000,Flat,"Leasehold",No,Standard
2020-07-31,"Flat 4, 41 Myddelton Square, London",EC1R 1YB,1260000,Flat,"Leasehold",No,Standard
2020-07-24,"First And Second Floor Flat, 53 Clerkenwell Close, London",EC1R 0EA,1240000,Flat,"Leasehold",No,Standard
2020-07-10,"17 - 18 Haywards Place, London",EC1R 0EQ,15559500,Other,"Freehold",No,Non-standard
2020-06-30,"85 Clerkenwell Road, London",EC1R 5AR,38660000,Other,"Freehold",No,Non-standard
2020-06-29,"49 Skinner Street, London",EC1R 0HR,10267,Other,"Freehold",No,Non-standard
2020-06-29,"18 Arlington Way, London",EC1R 1UY,5133,Other,"Freehold",No,Non-standard
2020-04-17,"Flat 7, Levyne Court, Pine Street, London",EC1R 0JQ,800170,Other,"Leasehold",No,Non-standard
2020-03-23,"37 Sekforde Street, London",EC1R 0HA,775000,Flat,"Leasehold",No,Standard
2020-03-20,"Flat 102, Cavendish Mansions, Clerkenwell Road, London",EC1R 5EE,395000,Flat,"Leasehold",No,Standard
2020-03-18,"Flat 4, 40 - 41 Whiskin Street, London",EC1R 0BP,650000,Flat,"Leasehold",No,Standard
2020-02-26,"120 Farringdon Road, London",EC1R 3AP,390000,Terraced,"Freehold",No,Standard
2020-02-26,"120 Farringdon Road, London",EC1R 3AP,504000,Terraced,"Leasehold",No,Non-standard
2020-02-14,"3 River Street Mews, London",EC1R 1AE,2450000,Terraced,"Freehold",No,Standard
2020-02-07,"14 Rosebery Avenue, London",EC1R 4TD,3875000,Flat,"Leasehold",No,Non-standard
2020-02-05,"Flat 3, 15 Clerkenwell Close, London",EC1R 0AA,1465000,Flat,"Leasehold",No,Standard
2020-01-16,"23 Myddelton Square, London",EC1R 1YE,2995000,Terraced,"Freehold",No,Standard
2020-01-09,"Filthy Mcnastys, 68 Amwell Street, London",EC1R 1UU,3000000,Other,"Freehold",No,Non-standard
2020-01-07,"11 Vine Hill, London",EC1R 5DX,810000,Flat,"Leasehold",No,Standard
2020-01-06,"Flat 5, 15 Clerkenwell Close, London",EC1R 0AA,1875000,Flat,"Leasehold",No,Standard
2020-01-03,"Flat 15, 43 - 53 Myddelton Square, London",EC1R 1YD,854000,Flat,"Leasehold",No,Standard
2020-01-02,"Apartment 94, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,985000,Flat,"Leasehold",No,Standard
2019-12-23,"17 Bowling Green Lane, London",EC1R 0BU,10554714,Other,"Freehold",No,Non-standard
2019-12-13,"Flat 6, 33 - 35 Myddelton Square, London",EC1R 1YB,1100000,Flat,"Leasehold",No,Standard
2019-11-29,"103A Farringdon Road, London",EC1R 3BS,2500000,Other,"Freehold",No,Non-standard
2019-11-28,"7 - 9 Woodbridge Street, London",EC1R 0LL,4250000,Other,"Freehold",No,Non-standard
2019-11-25,"Flat 8, 15 Clerkenwell Close, London",EC1R 0AA,3000000,Flat,"Leasehold",No,Standard
2019-11-22,"29 Woodbridge Street, London",EC1R 0LL,1200000,Terraced,"Freehold",No,Standard
2019-11-21,"Blick House, 44 - 46 Sekforde Street, London",EC1R 0HA,9650000,Other,"Freehold",No,Non-standard
2019-11-18,"Flat 8, Levyne Court, Pine Street, London",EC1R 0JQ,475000,Flat,"Leasehold",No,Standard
2019-11-07,"Flat 2, 28 - 29 Myddelton Square, London",EC1R 1YE,842500,Flat,"Leasehold",No,Standard
2019-11-01,"Second Floor Premises, Clerkenwell House, 45 - 47 Clerkenwell Green, London",EC1R 0HT,143542,Other,"Leasehold",No,Non-standard
2019-10-31,"47 Joseph Trotter Close, London",EC1R 1UB,617000,Flat,"Leasehold",No,Standard
2019-10-07,"27 - 29 Amwell Street, London",EC1R 1UN,52000,Other,"Leasehold",No,Non-standard
2019-10-01,"Flat A, 23 Chadwell Street, London",EC1R 1XD,761400,Flat,"Leasehold",No,Non-standard
2019-10-01,"Flat B, 5 Chadwell Street, London",EC1R 1XD,800000,Flat,"Leasehold",No,Standard
2019-09-30,"41B Sekforde Street, London",EC1R 0HA,700000,Flat,"Leasehold",No,Standard
2019-09-30,"Flat 30, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,580000,Flat,"Leasehold",No,Standard
2019-09-27,"50 Sekforde Street, London",EC1R 0HA,102657807,Other,"Freehold",No,Non-standard
2019-09-20,"105 - 107 Farringdon Road, London",EC1R 3BU,2150000,Other,"Leasehold",No,Non-standard
2019-09-20,"Fifth Floor Premises, 105 - 107 Farringdon Road, London",EC1R 3BU,886500,Other,"Leasehold",No,Non-standard
2019-09-20,"5 Bakers Row, London",EC1R 3DF,1516281,Terraced,"Freehold",No,Non-standard
2019-08-30,"Flat 9, 6 Peartree Court, London",EC1R 0DW,505000,Flat,"Leasehold",No,Non-standard
2019-08-27,"14 Clerkenwell Close, London",EC1R 0AN,4935000,Other,"Freehold",No,Non-standard
2019-08-23,"Flat 27, 1 Lloyds Row, London",EC1R 4AD,230000,Flat,"Leasehold",No,Standard
2019-08-23,"Apartment 89, New River Head, 173 Rosebery Avenue, London",EC1R 4UP,850000,Flat,"Leasehold",No,Standard
2019-08-06,"Flat 5, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,762500,Flat,"Leasehold",No,Standard
2019-07-26,"Flat 17, The Nautilus Building, 3 Myddelton Passage, London",EC1R 1XW,515000,Flat,"Leasehold",No,Standard
2019-07-25,"Fourth Floor, The Ray, 119 Farringdon Road, London",EC1R 3DA,984000,Other,"Leasehold",No,Non-standard
2019-06-28,"Flat 30, The Lab Building, 177 Rosebery Avenue, London",EC1R 4TW,705000,Flat,"Leasehold",No,Standard
2019-06-27,"59 Kingsway Place, London",EC1R 0LU,12500,Other,"Leasehold",No,Non-standard
2019-06-05,"91 - 95 Clerkenwell Road, London",EC1R 5BX,50000,Other,"Leasehold",No,Non-standard
2019-06-03,"Lower Ground And Ground Floor Premises, 105 - 107 Farringdon Road, London",EC1R 3BU,2580000,Other,"Leasehold",No,Non-standard
2019-05-29,"12 Coldbath Square, London",EC1R 5HL,800000,Other,"Freehold",No,Non-standard
2019-05-28,"23 Haywards Place, London",EC1R 0EH,440000,Flat,"Leasehold",No,Standard
2019-05-24,"7 Warner Yard, London",EC1R 5EY,700000,Terraced,"Leasehold",No,Non-standard
2019-05-23,"Apartment 51, New River Head, 173 Rosebery Avenue, London",EC1R 4UN,626000,Flat,"Leasehold",No,Non-standard
2019-05-13,"Flat 1, Warner House, 43 - 49 Warner Street, London",EC1R 5ER,1175000,Other,"Leasehold",No,Non-standard
2019-05-02,"Ground Floor Shop, 48 Amwell Street, London",EC1R 1XS,25000,Other,"Leasehold",No,Non-standard
2019-04-29,"Grays Inn House, 127 Clerkenwell Road, London",EC1R 5LP,14663000,Other,"Freehold",No,Non-standard
2019-04-26,"9 Ingle Mews, London",EC1R 1XG,675000,Flat,"Leasehold",No,Standard
2019-04-11,"22 - 26 Vine Hill, London",EC1R 5LJ,7000000,Other,"Leasehold",No,Non-standard
2019-04-08,"29 Clerkenwell Green, London",EC1R 0DU,525000,Other,"Leasehold",No,Non-standard
2019-03-27,"Flat 18, Sadler House, Spa Green Estate, London",EC1R 4TS,530000,Flat,"Leasehold",No,Non-standard
2019-03-19,"Flat 3, Sadler House, Spa Green Estate, London",EC1R 4TS,550000,Flat,"Leasehold",No,Standard
