Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
IV9 8PX,Yes,57.566852,-4.170892,270243,855052,NH702550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",28,13,"","","Black Isle South - 04","Accessible rural area",Scotland,9,,S01010722,,S02002018,"Black Isle South",,S00118652,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.83042,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+PJ,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012016,130012017,130012018,130012019,130012020,130012021,130012022,130012023,130012024,130012025,130012026,130012027,130012028,130012029,130012030,130012031,130012032,130084413,130138916,130150589,130161808,130192983",0.902562,,"",,"",,6
IV9 8PY,No,57.566518,-4.170437,270269,855014,NH702550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,2013-07-01,"","",0,0,"","","Black Isle South - 04","Accessible rural area",Scotland,6,,S01010722,,S02002018,"Black Isle South",,S00118652,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.78901,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+JR,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","",0.850655,,"",,"",,6
IV9 8PZ,Yes,57.566925,-4.169909,270302,855058,NH703550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",17,7,"","","Black Isle South - 04","Accessible rural area",Scotland,10,,S01010722,,S02002018,"Black Isle South",,S00118652,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.7827,IV,IV9,"Scotland","Scottish Water",9C9QHR8J+Q2,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012033,130012034,130012035,130012036,130012037,130012038,130085774,130138115,130138116",0.852814,,"",,"",,6
IV9 8QA,Yes,57.566989,-4.169696,270315,855065,NH703550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",5,3,"","","Black Isle South - 04","Accessible rural area",Scotland,11,,S01010722,,S02002018,"Black Isle South",,S00118652,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.77494,IV,IV9,"Scotland","Scottish Water",9C9QHR8J+Q4,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012039,130012040,130012041",0.845818,,"",,"",,6
IV9 8QB,Yes,57.566884,-4.170576,270262,855055,NH702550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",30,16,"","","Black Isle South - 04","Accessible rural area",Scotland,9,,S01010722,,S02002018,"Black Isle South",,S00118652,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.81551,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+QQ,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012042,130012043,130012044,130012045,130012046,130012047,130012048,130012049,130012050,130012051,130012052,130012053,130012054,130012055,130012056,130012057",0.88724,,"",,"",,6
IV9 8QD,Yes,57.566079,-4.171030,270232,854966,NH702549,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",6,4,"","","Black Isle South - 04","Accessible rural area",Scotland,5,,S01010722,,S02002018,"Black Isle South",,S00118654,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.79748,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+CH,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068529,130068530,130068531,130068532,130103701,130104348",0.849651,,"",,"",,6
IV9 8QE,Yes,57.566228,-4.171122,270227,854983,NH702549,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",7,5,"","","Black Isle South - 04","Accessible rural area",Scotland,5,,S01010722,,S02002018,"Black Isle South",,S00118654,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.81003,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+FH,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012058,130012059,130012060,130012061,130084026,130129128,130160314,130163079",0.866544,,"",,"",,6
IV9 8QF,Yes,57.566336,-4.172165,270165,854997,NH701549,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",13,3,"","","Black Isle South - 04","Accessible rural area",Scotland,6,,S01010722,,S02002018,"Black Isle South",,S00118654,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.87066,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+G4,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012062,130012063,130012064,130124848,130157499",0.933891,,"",,"",,6
IV9 8QG,Yes,57.565805,-4.172200,270161,854938,NH701549,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",29,15,"","","Black Isle South - 04","Accessible rural area",Scotland,5,,S01010722,,S02002018,"Black Isle South",,S00118654,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.84538,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+84,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130081837,130081838,130081839,130081840,130081841,130081842,130081843,130081844,130081845,130081846,130081847,130081848,130081849,130081850,130081851,130143782,130147660,130162459,130162795,130162803,130163556",0.89417,,"",,"",,6
IV9 8QH,Yes,57.566782,-4.171958,270179,855046,NH701550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",16,10,"","","Black Isle South - 04","Accessible rural area",Scotland,8,,S01010722,,S02002018,"Black Isle South",,S00118654,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.88282,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+P6,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011955,130011956,130011957,130011958,130012065,130012066,130012067,130012068,130012069,130012070,130106257,130112939,130148238,130158057,130160557,130176490,130178164,10025409032",0.957231,,"",,"",,6
IV9 8QJ,Yes,57.568553,-4.173852,270072,855247,NH700552,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",11,6,"","","Black Isle South - 04","Accessible rural area",Scotland,26,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.07562,IV,IV9,"Scotland","Scottish Water",9C9QHR9G+CF,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012071,130012072,130012073,130103650,130134624,130134625,130161708,130161716,130161781",1.20319,,"",,"",,6
IV9 8QL,Yes,57.567769,-4.169809,270311,855152,NH703551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",54,24,"","","Black Isle South - 04","Accessible rural area",Scotland,24,,S01010722,,S02002018,"Black Isle South",,S00118653,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.82262,IV,IV9,"Scotland","Scottish Water",9C9QHR9J+43,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068496,130068497,130068498,130068499,130068500,130068501,130068502,130068503,130068504,130068505,130068506,130068507,130068508,130068509,130068510,130068511,130068512,130068513,130068514,130068515,130068516,130068517,130068518,130068519,130068520,130085993,130086054,130112874,130130669,130149134,130159040,130166094,10024711984",0.913445,,"",,"",,6
IV9 8QN,Yes,57.568524,-4.175523,269972,855247,NH699552,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",13,5,"","","Black Isle South - 04","Accessible rural area",Scotland,19,,S01010722,,S02002018,"Black Isle South",,S00118651,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.1615,IV,IV9,"Scotland","Scottish Water",9C9QHR9F+CQ,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012074,130012075,130068527,130068528,130126175,130162927,130192722,10025409037",1.29523,,"",,"",,6
IV9 8QP,Yes,57.569299,-4.178027,269825,855338,NH698553,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",73,35,"","","Black Isle South - 04","Accessible rural area",Scotland,19,,S01010722,,S02002018,"Black Isle South",,S00118650,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.33373,IV,IV9,"Scotland","Scottish Water",9C9QHR9C+PQ,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012076,130012077,130012078,130012079,130012080,130012081,130012082,130012083,130012084,130012085,130012086,130012087,130012088,130012089,130012090,130012091,130012092,130012093,130012094,130012095,130012096,130012097,130012098,130012099,130012100,130012101,130012102,130012103,130012104,130012105,130012106,130012107,130012108,130012109,130012110,130012111,10025409038",1.49741,,"",,"",,6
IV9 8QQ,Yes,57.566170,-4.172389,270151,854979,NH701549,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",10,4,"","","Black Isle South - 04","Accessible rural area",Scotland,5,,S01010722,,S02002018,"Black Isle South",,S00118651,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.87399,IV,IV9,"Scotland","Scottish Water",9C9QHR8H+F2,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012112,130012113,130012114,130012115,130112794",0.933499,,"",,"",,6
IV9 8QR,Yes,57.566491,-4.174649,270017,855019,NH700550,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",17,5,"","","Black Isle South - 04","Accessible rural area",Scotland,7,,S01010722,,S02002018,"Black Isle South",,S00118649,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.01004,IV,IV9,"Scotland","Scottish Water",9C9QHR8G+H4,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011959,130012116,130012117,130068525,130085769,130087536,130134621,130160512,130170671",1.08626,,"",,"",,6
IV9 8QS,Yes,57.564621,-4.175223,269976,854812,NH699548,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",9,4,"","","Black Isle South - 04","Accessible rural area",Scotland,20,,S01010722,,S02002018,"Black Isle South",,S00118649,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.94806,IV,IV9,"Scotland","Scottish Water",9C9QHR7F+RW,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068521,130068522,130068523,130068524,130112875,130134618,130135318,130159490",0.971815,,"",,"",,6
IV9 8QT,Yes,57.564061,-4.174337,270027,854748,NH700547,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",59,28,"","","Black Isle South - 04","Accessible rural area",Scotland,9,,S01010722,,S02002018,"Black Isle South",,S00118648,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.87354,IV,IV9,"Scotland","Scottish Water",9C9QHR7G+J7,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130011989,130012118,130012119,130012120,130012121,130012122,130012123,130012124,130012125,130012126,130012127,130012128,130012129,130012130,130012131,130012132,130012133,130012134,130012135,130012136,130012137,130012138,130012139,130012140,130012141,130012142,130138917,130140287,130141678,130160908,10015371642",0.877834,,"",,"",,6
IV9 8QU,Yes,57.560869,-4.176587,269881,854397,NH698543,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",98,46,"","","Black Isle South - 04","Accessible rural area",Scotland,9,,S01010722,,S02002018,"Black Isle South",,S00118647,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.85098,IV,IV9,"Scotland","Scottish Water",9C9QHR6F+89,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130081852,130081853,130081854,130081855,130081856,130081857,130081858,130081859,130081860,130081861,130081862,130081863,130081864,130081865,130081866,130081867,130081868,130081869,130081870,130081871,130081872,130081873,130081874,130081875,130081876,130081877,130081878,130081879,130081880,130081881,130081882,130081883,130081884,130081885,130081886,130081887,130081888,130081889,130081890,130081891,130081892,130081893,130081894,130081895,130081896,130081897,130112185,130122924,130122925,130122926,130122927,130125062,130125063,130158379,130162416,130175263,130177089,130178636,130190600,10025409036",0.75417,,"",,"",,6
IV9 8QW,Yes,57.569084,-4.177998,269826,855314,NH698553,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",55,24,"","","Black Isle South - 04","Accessible rural area",Scotland,16,,S01010722,,S02002018,"Black Isle South",,S00118650,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.32085,IV,IV9,"Scotland","Scottish Water",9C9QHR9C+JR,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012143,130012144,130012145,130012146,130012147,130012148,130012149,130012150,130012151,130012152,130012153,130012154,130012155,130012156,130012157,130012158,130012159,130012160,130012161,130012162,130012163,130012164,130012165,130012166,130166550",1.47889,,"",,"",,6
IV9 8QX,Yes,57.567824,-4.172889,270127,855164,NH701551,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",2,1,"","","Black Isle South - 04","Accessible rural area",Scotland,19,,S01010722,,S02002018,"Black Isle South",,S00118651,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.98644,IV,IV9,"Scotland","Scottish Water",9C9QHR9G+4R,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068526",1.0916,,"",,"",,6
IV9 8QY,Yes,57.569580,-4.175268,269991,855364,NH699553,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",58,22,"","","Black Isle South - 04","Accessible rural area",Scotland,35,,S01010722,,S02002018,"Black Isle South",,S00118651,S14000055,3931,1,0,2024-03-01,"Inverness Airport",8.20475,IV,IV9,"Scotland","Scottish Water",9C9QHR9F+RV,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012167,130012168,130012169,130012170,130012171,130012172,130012173,130012174,130012175,130012176,130012177,130012178,130012179,130012180,130012181,130012182,130012183,130012184,130012185,130012186,130012187,130012188,130112793,130185975,10024706290",1.36376,,"",,"",,6
IV9 8QZ,Yes,57.565533,-4.173940,270056,854911,NH700549,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1985-11-01,,"","",13,11,"","","Black Isle South - 04","Accessible rural area",Scotland,7,,S01010722,,S02002018,"Black Isle South",,S00118654,S14000055,3931,1,0,2024-03-01,"Inverness Airport",7.92417,IV,IV9,"Scotland","Scottish Water",9C9QHR8G+6C,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012189,130012190,130012191,130012192,130012193,130012194,130012195,130012196,130012197,130012198,130012199,130160719,10024703535",0.971017,,"",,"",,6
IV9 8RA,Yes,57.571947,-4.180778,269670,855638,NH696556,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1990-06-01,,"","",36,12,"","","Black Isle South - 05","Accessible rural area",Scotland,42,,S01010723,,S02002018,"Black Isle South",,S00117919,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.61995,IV,IV9,"Scotland","Scottish Water",9C9QHRC9+QM,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130012200,130012201,130012202,130012203,130012204,130012205,130012206,130012207,130012208,130012209,130012210,130012211",1.86061,,"",,"",,8
IV9 8RD,Yes,57.571634,-4.167631,270455,855578,NH704555,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",50,18,"","","Black Isle South - 05","Accessible rural area",Scotland,91,,S01010723,,S02002018,"Black Isle South",,S00117918,S14000055,5298,1,0,2024-03-01,"Inverness Airport",7.93007,IV,IV9,"Scotland","Scottish Water",9C9QHRCJ+MW,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068399,130068400,130068401,130068402,130068403,130068406,130068407,130068489,130068490,130068491,130068492,130068493,130083173,130083744,130085601,130085845,130085920,130092565,130112067,130115922,130130466,130133526,130134540,130136390,130140558,130140838,130141897,130150381,130161356,130161357,130166092,130166821,130174330,130177717,10025408810",1.09402,,"",,"",,8
IV9 8RE,Yes,57.570215,-4.179085,269765,855442,NH697554,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",42,17,"","","Black Isle South - 05","Accessible rural area",Scotland,26,,S01010723,,S02002018,"Black Isle South",,S00117919,S14000055,5298,1,0,2024-03-01,"Inverness Airport",8.43787,IV,IV9,"Scotland","Scottish Water",9C9QHRCC+39,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068468,130068469,130068470,130068471,130068472,130068473,130068474,130068475,130068476,130068477,130068478,130068479,130068480,130068481,130068482,130068483,130117856,130126589,130135491,130137100,130144898,130158377,130160428,130162812,130188211",1.62905,,"",,"",,8
IV9 8RF,Yes,57.573087,-4.204142,268277,855810,NH682558,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",44,18,"","","Black Isle South - 05","Accessible rural area",Scotland,67,,S01010723,,S02002018,"Black Isle South",,S00117918,S14000055,5298,1,0,2024-03-01,"Inverness Airport",9.90943,IV,IV9,"Scotland","Scottish Water",9C9QHQFW+68,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068446,130068447,130068448,130068449,130068450,130068462,130068467,130068484,130068485,130068486,130068487,130068488,130085560,130085654,130086040,130118211,130126340,130126341,130126342,130128925,130134606,130134613,130151041,130162813,130162814,130164223,130182516,130185976,130187079,130187080,130187081,130188119,10024697851,10024710595,10025303770,10025407933",2.96658,,"",,"",,8
IV9 8RG,Yes,57.584043,-4.213705,267745,857048,NH677570,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",27,9,"","","Black Isle South - 05","Accessible rural area",Scotland,85,,S01010723,,S02002018,"Black Isle South",,S00117917,S14000055,5298,1,0,2024-03-01,"Inverness Airport",10.9915,IV,IV9,"Scotland","Scottish Water",9C9QHQMP+JG,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130068428,130068429,130068430,130068431,130068432,130068433,130068434,130068435,130082890,130134612,130145676",4.13138,,"",,"",,8
IV9 8RH,Yes,57.593576,-4.214234,267748,858110,NH677581,"","Highland","Black Isle",S12000017,S13002998,Scotland,S99999999,"Ross, Skye and Lochaber",1980-01-01,,"","",8,4,"","","Black Isle South - 05","Accessible rural area",Scotland,120,,S01010723,,S02002018,"Black Isle South",,S00117917,S14000055,5298,1,0,2024-03-01,"Invergordon",10.8618,IV,IV9,"Scotland","Scottish Water",9C9QHQVP+C8,,"","Inverness","Highlands and Islands","Caithness and Sutherland, and Ross and Cromarty","130081898,130081899,130081900,130081901,130158228",4.75944,,"",,"",,8
