Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
SA65 9TE,Yes,51.978922,-4.927544,199040,235211,SM990352,1/1/1980 12:00:00 AM,,67,24,8,Fishguard Harbour,5.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TG,Yes,51.972903,-4.933837,198581,234559,SM985345,1/1/1980 12:00:00 AM,,123,8,3,Fishguard and Goodwick,5.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TH,Yes,51.970967,-4.923356,199292,234315,SM992343,1/1/1980 12:00:00 AM,,105,5,2,Fishguard and Goodwick,6.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TJ,Yes,51.975684,-4.922819,199350,234838,SM993348,1/1/1980 12:00:00 AM,,112,1,0,Fishguard and Goodwick,5.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TL,Yes,51.961808,-4.916748,199705,233278,SM997332,1/1/1980 12:00:00 AM,,227,12,3,Fishguard and Goodwick,7.1,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TN,Yes,51.972664,-4.912342,200056,234473,SN000344,1/1/1980 12:00:00 AM,,181,4,1,Fishguard Harbour,6.6,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TP,Yes,51.964475,-4.893815,201292,233512,SN012335,1/1/1980 12:00:00 AM,,184,16,4,Fishguard Harbour,8.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TR,Yes,51.960639,-4.877146,202420,233040,SN024330,1/1/1980 12:00:00 AM,,201,1,1,Fishguard Harbour,9.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TT,Yes,51.957600,-4.862484,203414,232662,SN034326,1/1/1980 12:00:00 AM,,222,18,6,Fishguard Harbour,10.3,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TU,Yes,51.969220,-4.833143,205480,233875,SN054338,1/1/1980 12:00:00 AM,,210,29,8,Fishguard Harbour,11.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9TX,Yes,51.975048,-4.822618,206228,234495,SN062344,1/1/1980 12:00:00 AM,,191,16,5,Fishguard Harbour,11.9,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9UA,Yes,51.981070,-4.845207,204703,235225,SN047352,1/1/1980 12:00:00 AM,,187,8,5,Fishguard Harbour,10.2,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
SA65 9YA,No,51.978021,-4.923700,199300,235100,SM993350,8/1/1993 12:00:00 AM,12/1/1996 12:00:00 AM,82,,,Fishguard Harbour,5.6,,,,,Pembrokeshire,Bro Gwaun,
SA65 9YD,No,51.978021,-4.923700,199300,235100,SM993350,7/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,82,,,Fishguard Harbour,5.6,,,,,Pembrokeshire,Bro Gwaun,
SA65 9YL,No,51.978021,-4.923700,199300,235100,SM993350,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Fishguard Harbour,5.6,,,,,Pembrokeshire,Bro Gwaun,
SA65 9YN,No,51.978021,-4.923700,199300,235100,SM993350,12/1/1998 12:00:00 AM,12/1/1999 12:00:00 AM,82,,,Fishguard Harbour,5.6,,,,,Pembrokeshire,Bro Gwaun,
SA66 7RE,Yes,51.951479,-4.847755,204399,231942,SN043319,1/1/1980 12:00:00 AM,,266,4,2,Clarbeston Road,11.4,,,Dwr Cymru Welsh Water,,Pembrokeshire,Bro Gwaun,
