Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
HP14 3DA,Yes,51.659807,-0.899820,476197,196242,SU761962,7/1/1990 12:00:00 AM,,224,6,3,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3DB,Yes,51.661276,-0.900247,476165,196405,SU761964,5/1/2004 12:00:00 AM,,224,19,5,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3DD,Yes,51.622600,-0.833764,480832,192175,SU808921,1/1/1980 12:00:00 AM,,166,43,16,Saunderton,6.0,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DE,Yes,51.622808,-0.832026,480952,192200,SU809922,1/1/1980 12:00:00 AM,,167,27,9,Saunderton,5.9,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DF,Yes,51.622126,-0.833098,480879,192123,SU808921,1/1/1980 12:00:00 AM,,169,27,12,Saunderton,6.0,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DG,Yes,51.621897,-0.834447,480786,192096,SU807920,1/1/1980 12:00:00 AM,,167,36,13,Saunderton,6.0,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DH,Yes,51.621482,-0.832551,480918,192052,SU809920,1/1/1980 12:00:00 AM,,171,54,18,Saunderton,6.1,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DJ,Yes,51.621265,-0.834203,480804,192026,SU808920,3/1/1988 12:00:00 AM,,169,22,17,Saunderton,6.1,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DN,Yes,51.622026,-0.832046,480952,192113,SU809921,1/1/1980 12:00:00 AM,,169,33,15,Saunderton,6.0,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3DQ,Yes,51.621337,-0.833291,480867,192035,SU808920,1/1/1980 12:00:00 AM,,170,71,28,Saunderton,6.1,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3EE,Yes,51.622494,-0.831167,481012,192166,SU810921,1/1/1980 12:00:00 AM,,168,16,7,Saunderton,5.9,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3EF,Yes,51.650244,-0.916335,475070,195161,SU750951,4/1/2018 12:00:00 AM,,165,,,Saunderton,6.9,,,,,Buckinghamshire,Ridgeway West,
HP14 3ES,Yes,51.619403,-0.836499,480648,191816,SU806918,1/1/1980 12:00:00 AM,,179,17,7,Saunderton,6.3,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3ET,Yes,51.619631,-0.837148,480603,191841,SU806918,1/1/1980 12:00:00 AM,,180,15,6,Saunderton,6.3,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3EU,Yes,51.619752,-0.837651,480568,191854,SU805918,1/1/1980 12:00:00 AM,,181,22,8,Saunderton,6.3,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3EW,Yes,51.658458,-0.874763,477932,196118,SU779961,9/1/2018 12:00:00 AM,,182,,,Saunderton,3.9,Lane End,Lane End,,,Buckinghamshire,Ridgeway West,
HP14 3EX,Yes,51.620023,-0.838655,480498,191883,SU804918,1/1/1980 12:00:00 AM,,183,25,10,Saunderton,6.3,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3EY,Yes,51.619193,-0.837492,480580,191792,SU805917,1/1/1980 12:00:00 AM,,181,22,7,Saunderton,6.4,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3FE,Yes,51.659911,-0.914940,475151,196238,SU751962,2/1/2008 12:00:00 AM,,235,,,Saunderton,6.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3FF,Yes,51.654858,-0.895675,476492,195696,SU764956,4/1/2007 12:00:00 AM,,223,7,3,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3FG,Yes,51.657708,-0.912997,475289,195995,SU752959,8/1/2009 12:00:00 AM,,233,8,4,Saunderton,6.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3FL,Yes,51.654866,-0.896160,476458,195696,SU764956,7/1/2015 12:00:00 AM,,224,,,Saunderton,5.4,Stokenchurch,Lane End,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3FR,No,51.640880,-0.868687,478383,194170,SU783941,12/1/1997 12:00:00 AM,4/1/2001 12:00:00 AM,185,,,Saunderton,4.9,,,,,Buckinghamshire,West Wycombe,
HP14 3FW,Yes,51.661729,-0.903503,475939,196452,SU759964,7/1/2004 12:00:00 AM,,225,9,6,Saunderton,5.6,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3FX,No,51.640880,-0.868687,478383,194170,SU783941,6/1/1997 12:00:00 AM,12/1/1999 12:00:00 AM,185,,,Saunderton,4.9,,,,,Buckinghamshire,West Wycombe,
HP14 3FY,Yes,51.659141,-0.897502,476358,196170,SU763961,5/1/2004 12:00:00 AM,,222,5,2,Saunderton,5.3,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3FZ,Yes,51.656264,-0.890249,476865,195858,SU768958,2/1/2015 12:00:00 AM,,218,,,Saunderton,5.0,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3GD,Yes,51.624414,-0.829523,481122,192381,SU811923,3/1/2021 12:00:00 AM,,180,,,Saunderton,5.7,Lane End,Lane End,,,Buckinghamshire,Chiltern Villages,
HP14 3GG,Yes,51.658040,-0.915852,475091,196029,SU750960,7/1/2012 12:00:00 AM,,234,,,Saunderton,6.5,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3GR,Yes,51.646261,-0.864081,478692,194773,SU786947,6/1/2022 12:00:00 AM,,185,,,Saunderton,4.2,Horsleys Green,,,,Buckinghamshire,West Wycombe,
HP14 3GU,No,51.640880,-0.868687,478383,194170,SU783941,12/1/1999 12:00:00 AM,1/1/2001 12:00:00 AM,185,,,Saunderton,4.9,,,,,Buckinghamshire,West Wycombe,
HP14 3GY,Yes,51.654621,-0.893382,476651,195672,SU766956,8/1/2006 12:00:00 AM,,223,25,11,Saunderton,5.2,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3HB,Yes,51.619730,-0.836322,480660,191853,SU806918,1/1/1980 12:00:00 AM,,178,14,5,Saunderton,6.3,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3HD,Yes,51.618611,-0.837651,480570,191727,SU805917,1/1/1980 12:00:00 AM,,182,14,7,Saunderton,6.4,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3HE,Yes,51.618709,-0.836695,480636,191739,SU806917,1/1/1980 12:00:00 AM,,180,17,13,Saunderton,6.4,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3HW,Yes,51.658482,-0.895335,476509,196099,SU765960,4/1/2020 12:00:00 AM,,185,,,Saunderton,5.2,Stokenchurch,,,,Buckinghamshire,Ridgeway West,
HP14 3JR,Yes,51.620783,-0.835458,480718,191971,SU807919,1/1/1980 12:00:00 AM,,173,26,15,Saunderton,6.2,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3JS,Yes,51.621059,-0.834824,480761,192002,SU807920,1/1/1980 12:00:00 AM,,171,32,15,Saunderton,6.1,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3JU,Yes,51.621984,-0.835124,480739,192105,SU807921,1/1/1980 12:00:00 AM,,166,18,12,Saunderton,6.0,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3JY,Yes,51.646876,-0.864441,478666,194841,SU786948,8/1/2022 12:00:00 AM,,185,,,Saunderton,4.2,Horsleys Green,,,,Buckinghamshire,West Wycombe,
HP14 3JZ,Yes,51.622360,-0.834970,480749,192147,SU807921,1/1/1980 12:00:00 AM,,165,5,3,Saunderton,6.0,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LA,Yes,51.623987,-0.834841,480755,192328,SU807923,1/1/1980 12:00:00 AM,,158,39,17,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LB,Yes,51.623477,-0.830622,481048,192276,SU810922,1/1/1980 12:00:00 AM,,163,80,33,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LD,Yes,51.624055,-0.831791,480966,192339,SU809923,1/1/1980 12:00:00 AM,,159,91,27,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LE,Yes,51.624332,-0.830643,481045,192371,SU810923,1/1/1980 12:00:00 AM,,157,26,17,Saunderton,5.7,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LH,Yes,51.623885,-0.832706,480903,192319,SU809923,1/1/1980 12:00:00 AM,,159,54,16,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LJ,No,51.624457,-0.829715,481109,192386,SU811923,6/1/1981 12:00:00 AM,9/1/2006 12:00:00 AM,156,,,Saunderton,5.7,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LN,Yes,51.624007,-0.830507,481055,192335,SU810923,1/1/1993 12:00:00 AM,,159,10,3,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LP,Yes,51.621306,-0.845643,480012,192018,SU800920,1/1/1980 12:00:00 AM,,178,61,20,Saunderton,6.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LQ,Yes,51.624119,-0.829132,481150,192349,SU811923,1/1/1993 12:00:00 AM,,157,38,16,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LR,Yes,51.622091,-0.849610,479736,192101,SU797921,1/1/1980 12:00:00 AM,,187,10,5,Saunderton,6.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LS,Yes,51.622822,-0.852625,479526,192179,SU795921,1/1/1980 12:00:00 AM,,184,22,10,Saunderton,6.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LT,Yes,51.624202,-0.851261,479618,192334,SU796923,1/1/1980 12:00:00 AM,,191,4,1,Saunderton,6.0,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LU,Yes,51.625171,-0.848203,479828,192445,SU798924,1/1/1980 12:00:00 AM,,186,79,28,Saunderton,5.9,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LY,Yes,51.624026,-0.833396,480855,192334,SU808923,1/1/1993 12:00:00 AM,,158,27,10,Saunderton,5.8,Lane End,Lane End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3LZ,Yes,51.626050,-0.848961,479774,192542,SU797925,1/1/1980 12:00:00 AM,,187,21,8,Saunderton,5.8,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3NA,Yes,51.626565,-0.849722,479720,192598,SU797925,1/1/1980 12:00:00 AM,,187,39,16,Saunderton,5.7,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3NB,Yes,51.627772,-0.844814,480058,192738,SU800927,3/1/1983 12:00:00 AM,,171,72,26,Saunderton,5.5,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3ND,Yes,51.630596,-0.843052,480175,193054,SU801930,1/1/1980 12:00:00 AM,,171,24,12,Saunderton,5.2,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3NE,Yes,51.631415,-0.841326,480293,193147,SU802931,1/1/1980 12:00:00 AM,,177,29,11,Saunderton,5.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3NF,Yes,51.632940,-0.840955,480316,193317,SU803933,1/1/1980 12:00:00 AM,,176,23,10,Saunderton,4.9,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3NG,Yes,51.633136,-0.838031,480518,193342,SU805933,1/1/1980 12:00:00 AM,,174,32,13,Saunderton,4.8,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3NH,Yes,51.627181,-0.836869,480609,192681,SU806926,1/1/1980 12:00:00 AM,,169,27,14,Saunderton,5.5,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3NJ,Yes,51.626161,-0.837444,480571,192567,SU805925,1/1/1980 12:00:00 AM,,169,56,17,Saunderton,5.6,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3NL,Yes,51.628109,-0.840731,480340,192780,SU803927,1/1/1980 12:00:00 AM,,164,21,9,Saunderton,5.4,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3NQ,Yes,51.631042,-0.837261,480575,193110,SU805931,1/1/1980 12:00:00 AM,,165,65,22,Saunderton,5.1,,,Thames Water,,Buckinghamshire,West Wycombe,
HP14 3NT,Yes,51.656852,-0.895366,476510,195918,SU765959,1/1/1993 12:00:00 AM,,222,76,28,Saunderton,5.3,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3NY,Yes,51.654754,-0.893806,476621,195686,SU766956,6/1/2005 12:00:00 AM,,223,19,8,Saunderton,5.3,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3NZ,Yes,51.661060,-0.909498,475525,196371,SU755963,7/1/2020 12:00:00 AM,,187,,,Saunderton,6.0,Stokenchurch,,,,Buckinghamshire,Ridgeway West,
HP14 3PB,Yes,51.659344,-0.900351,476161,196190,SU761961,1/1/1993 12:00:00 AM,,225,14,10,Saunderton,5.5,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3PD,Yes,51.658018,-0.898923,476262,196044,SU762960,1/1/1993 12:00:00 AM,,223,,,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3PE,Yes,51.629052,-0.870710,478263,192852,SU782928,1/1/1980 12:00:00 AM,,189,17,7,Saunderton,6.1,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PF,Yes,51.631354,-0.877608,477782,193101,SU777931,1/1/1980 12:00:00 AM,,187,32,9,Saunderton,6.1,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PG,Yes,51.634636,-0.882309,477451,193461,SU774934,1/1/1980 12:00:00 AM,,189,7,3,Saunderton,6.0,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PH,Yes,51.627417,-0.889089,476994,192651,SU769926,1/1/1980 12:00:00 AM,,129,9,3,Saunderton,6.9,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PJ,Yes,51.626845,-0.869291,478365,192608,SU783926,1/1/1980 12:00:00 AM,,188,15,6,Saunderton,6.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PL,Yes,51.625858,-0.866143,478585,192502,SU785925,1/1/1980 12:00:00 AM,,184,46,22,Saunderton,6.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PN,Yes,51.625981,-0.863635,478758,192518,SU787925,1/1/1980 12:00:00 AM,,180,7,6,Saunderton,6.1,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PP,Yes,51.625827,-0.857932,479153,192507,SU791925,1/1/1980 12:00:00 AM,,189,19,7,Saunderton,6.0,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PQ,Yes,51.632998,-0.884055,477333,193277,SU773932,1/1/1980 12:00:00 AM,,192,16,5,Saunderton,6.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PR,Yes,51.628342,-0.859926,479011,192785,SU790927,1/1/1980 12:00:00 AM,,188,2,1,Saunderton,5.8,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PS,Yes,51.632275,-0.852878,479492,193230,SU794932,1/1/1980 12:00:00 AM,,188,40,15,Saunderton,5.2,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PT,Yes,51.629395,-0.850798,479641,192912,SU796929,1/1/1980 12:00:00 AM,,185,24,10,Saunderton,5.5,Lane End,Bolter End,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PU,Yes,51.657747,-0.899768,476204,196013,SU762960,1/1/1980 12:00:00 AM,,222,44,13,Saunderton,5.5,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3PW,Yes,51.625537,-0.861831,478884,192471,SU788924,1/1/1980 12:00:00 AM,,184,5,3,Saunderton,6.1,,,Thames Water,,Buckinghamshire,Chiltern Villages,
HP14 3PX,Yes,51.658233,-0.901297,476097,196065,SU760960,1/1/1980 12:00:00 AM,,222,106,39,Saunderton,5.6,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3PY,Yes,51.657877,-0.901168,476107,196026,SU761960,1/1/1980 12:00:00 AM,,222,33,12,Saunderton,5.6,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3PZ,Yes,51.658592,-0.902596,476007,196104,SU760961,1/1/1980 12:00:00 AM,,221,40,16,Saunderton,5.7,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QA,Yes,51.659142,-0.903725,475928,196164,SU759961,1/1/1980 12:00:00 AM,,224,39,17,Saunderton,5.7,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QB,Yes,51.659241,-0.904677,475862,196174,SU758961,1/1/1980 12:00:00 AM,,224,48,19,Saunderton,5.8,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QD,Yes,51.654435,-0.891782,476762,195653,SU767956,8/1/1993 12:00:00 AM,,223,18,8,Saunderton,5.2,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QE,Yes,51.657860,-0.897453,476364,196028,SU763960,1/1/1980 12:00:00 AM,,223,30,11,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QF,Yes,51.656980,-0.897575,476357,195930,SU763959,1/1/1980 12:00:00 AM,,222,59,20,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QG,Yes,51.657390,-0.899098,476251,195974,SU762959,1/1/1980 12:00:00 AM,,222,58,24,Saunderton,5.5,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QH,Yes,51.656334,-0.897678,476351,195858,SU763958,1/1/1980 12:00:00 AM,,222,71,22,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QJ,Yes,51.655246,-0.895428,476508,195739,SU765957,1/1/1980 12:00:00 AM,,223,80,31,Saunderton,5.3,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QL,Yes,51.657201,-0.897180,476384,195955,SU763959,1/1/1980 12:00:00 AM,,223,18,7,Saunderton,5.4,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QN,Yes,51.656133,-0.895427,476507,195838,SU765958,1/1/1980 12:00:00 AM,,222,15,7,Saunderton,5.3,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QP,Yes,51.655731,-0.893861,476616,195795,SU766957,1/1/1980 12:00:00 AM,,221,33,16,Saunderton,5.2,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QQ,Yes,51.656082,-0.898609,476287,195829,SU762958,1/1/1980 12:00:00 AM,,221,109,40,Saunderton,5.5,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QR,Yes,51.655526,-0.893100,476669,195773,SU766957,1/1/1980 12:00:00 AM,,221,86,32,Saunderton,5.2,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
HP14 3QS,Yes,51.653862,-0.893611,476636,195587,SU766955,1/1/1980 12:00:00 AM,,223,66,26,Saunderton,5.3,Stokenchurch,,Thames Water,,Buckinghamshire,Ridgeway West,
