Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
BT47 3HQ,Yes,55.030543,-7.170627,69736,582899,NV697828,2023-10-01,,,8,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3PG,Yes,55.027708,-7.179036,69176,582624,NV691826,1984-12-01,,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3PH,Yes,55.026487,-7.183252,68897,582508,NV688825,1984-12-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3PJ,Yes,55.028586,-7.176078,69372,582707,NV693827,1984-12-01,,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3PL,Yes,55.024691,-7.176581,69308,582277,NV693822,1984-12-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3PN,Yes,55.024402,-7.175132,69398,582238,NV693822,1984-12-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3PP,Yes,55.022092,-7.173507,69483,581973,NV694819,1984-12-01,,,20,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3PQ,Yes,55.026955,-7.179333,69151,582541,NV691825,1984-12-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3PU,Yes,55.035157,-7.170204,69801,583410,NV698834,1984-12-01,,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3PW,Yes,55.023302,-7.174451,69432,582112,NV694821,1984-12-01,,,18,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3PY,Yes,55.038124,-7.157504,70636,583679,NV706836,1984-12-01,,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3PZ,Yes,55.039843,-7.168370,69957,583922,NV699839,1984-12-01,,,5,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3QA,Yes,55.025761,-7.175386,69393,582390,NV693823,1984-12-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3QE,Yes,55.025071,-7.178402,69195,582328,NV691823,1984-12-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3QF,Yes,55.025780,-7.176918,69295,582399,NV692823,1984-12-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3QL,Yes,55.026079,-7.173315,69528,582416,NV695824,1997-12-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3US,Yes,55.025765,-7.178638,69185,582406,NV691824,1984-12-01,,,14,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3WA,Yes,55.028023,-7.173823,69511,582634,NV695826,1998-06-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3WG,Yes,55.021157,-7.175996,69316,581881,NV693818,1999-12-01,,,21,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3WQ,Yes,55.019592,-7.175763,69318,581706,NV693817,2000-12-01,,,28,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3WS,No,55.021157,-7.175996,69316,581881,NV693818,1998-12-01,2001-04-01,,21,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3WT,No,55.021157,-7.175996,69316,581881,NV693818,2004-11-01,2007-10-01,,21,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3WU,Yes,55.036445,-7.160183,70451,583505,NV704835,2001-12-01,,,7,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3XA,Yes,55.025241,-7.172989,69542,582321,NV695823,1984-12-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3XE,Yes,55.019966,-7.179335,69093,581765,NV690817,1985-04-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3XF,Yes,55.020433,-7.177872,69190,581810,NV691818,1985-04-01,,,23,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3XG,Yes,55.026079,-7.186669,68675,582479,NV686824,1985-10-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3XJ,Yes,55.024658,-7.189059,68511,582332,NV685823,1985-10-01,,,17,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3XL,Yes,55.027759,-7.169340,69795,582583,NV697825,1986-07-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3XN,Yes,55.023505,-7.179200,69131,582157,NV691821,1985-10-01,,,15,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3XP,Yes,55.028289,-7.169407,69796,582643,NV697826,1988-03-01,,,11,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3XQ,Yes,55.026237,-7.184727,68801,582487,NV688824,1985-10-01,,,13,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3XR,Yes,55.026918,-7.168607,69835,582486,NV698824,1990-02-01,,,12,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000437,Eglinton 2
BT47 3XW,Yes,55.022912,-7.177837,69213,582085,NV692820,1985-10-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3YJ,Yes,55.023665,-7.187062,68630,582212,NV686822,1991-09-01,,,16,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000438,Eglinton 1
BT47 3YN,Yes,55.029120,-7.171454,69672,582745,NV696827,2001-06-01,,,9,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3YP,Yes,55.028794,-7.172352,69612,582713,NV696827,1996-06-01,,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3YR,Yes,55.028718,-7.177030,69312,582726,NV693827,1996-12-01,,,10,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3YU,Yes,55.020434,-7.174026,69436,581792,NV694817,1995-12-01,,,25,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3YW,No,55.029995,-7.171952,69647,582844,NV696828,1998-06-01,2005-07-01,,9,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM15S1,Eglinton 1,N21000437,Eglinton 1
BT47 3YX,No,55.020007,-7.173409,69472,581741,NV694817,2002-03-01,2002-04-01,,27,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM15S2,Eglinton 2,N21000438,Eglinton 2
BT47 3ZF,Yes,55.045226,-7.179319,69303,584572,NV693845,2011-02-01,,,1,Northern Ireland,2024-03-01,Within the building of the matched address closest to the postcode mean,95MM15S1,Eglinton 1,N21000439,Eglinton 1
BT47 3ZG,No,55.045295,-7.176283,69497,584565,NV694845,2020-11-01,2020-12-01,,1,Northern Ireland,2024-03-01,Imputed by ONS by reference to surrounding postcode grid references,95MM15S1,Eglinton 1,N21000439,Eglinton 1
