Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
EX12 2AP,Yes,50.709413,-3.068407,324658,90520,SY246905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",19,10,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,10,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100964,E14000996,15953,1,0,2024-03-01,"Axminster",8.96189,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5J+QJ,39300,"","Sidmouth","Devon","Devon CC","10000249818,10024075238,10093126101,10093128443,100040189636,100040189637,100040189638,100040189639,100040189640,100040189641,100040189642,100040189643,100040189644,100040189645,100040189646,100040189647,100041127331,100041127332,100041127333,100041224568",1.72373,E01019950,"East Devon 010E",E02004138,"Seaton",E00100964,5
EX12 2AQ,Yes,50.707287,-3.071700,324422,90287,SY244902,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",32,12,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,15,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.28265,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW4H+W8,39300,"","Sidmouth","Devon","Devon CC","10000248871,10023102638,100040191304,100040191305,100040191306,100040191309,100040191310,100040191311,100040191312,100040191313,100041043542,100041127095,100041127314,100041127315,100041127336,100041224200",1.52293,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2AR,Yes,50.709456,-3.070532,324508,90527,SY245905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",28,9,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,14,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.03337,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5H+QQ,39300,"","Sidmouth","Devon","Devon CC","10024074936,10024074937,10024074938,10090913313,10096159305,100040190023,100040190025,100040190027,100040190029,100040190032,100040190033,100040190034,100040190035,100040190036,100040190037",1.75029,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AS,Yes,50.708490,-3.071638,324428,90421,SY244904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",59,25,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,15,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.16543,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5H+98,39300,"","Sidmouth","Devon","Devon CC","10023095998,10023096053,10023103510,10024755994,10090912750,10090912751,10090912752,10090912753,10090912754,10090912755,10090912756,10094721911,100040191401,100040191402,100040191403,100040191404,100040191405,100040191406,100040191407,100040191408,100040191409,100040191410,100040191411,100040191412,100040191413,100040191414,100040191415,100040191416,100040191417,100040191418,100040191419,100040191420,100040191421,100040191422,100040191423,100040191424,100040191425,100041127148",1.65505,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AT,Yes,50.709385,-3.072139,324394,90521,SY243905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",18,7,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,16,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.09851,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5H+Q4,39300,"","Sidmouth","Devon","Devon CC","10000249817,10023103358,10024750255,10024755993,10090911973,100040190021,100040190022,100040190024,100040190026,100040190028,100040190030,100040190031",1.75896,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AU,Yes,50.709642,-3.072556,324365,90550,SY243905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",15,6,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,15,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.08949,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+VX,39300,"","Sidmouth","Devon","Devon CC","10023096052,10094724507,10094725591,100040191395,100040191396,100040191397,100040191398,100040191399,100040191400",1.79161,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AW,Yes,50.708416,-3.069177,324602,90410,SY246904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",18,7,"Seaton (East Devon)","","East Devon 010B","Rural town and fringe",South West,9,,E01019947,Devon,E02004138,"Seaton",E04002986,E00100956,E14000996,15548,1,0,2024-03-01,"Axminster",9.08494,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5J+98,39300,"","Sidmouth","Devon","Devon CC","10023096012,100040190479,100040190480,100040190481,100040190482,100040190483,100040190484,100040190485",1.62161,E01019947,"East Devon 010B",E02004138,"Seaton",E00100956,5
EX12 2AX,Yes,50.709557,-3.073268,324315,90541,SY243905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",23,10,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,17,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.12388,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+RM,39300,"","Sidmouth","Devon","Devon CC","100040190844,100040190846,100040190848,100040190850,100040190852,100040190854,100040190881,100040190883,100040190885,100040190886,100040190887,100040190888,100040190890,100040190892,100041127149",1.78954,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AY,Yes,50.709046,-3.074077,324257,90485,SY242904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",4,4,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,25,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.20218,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+J9,39300,"","Sidmouth","Devon","Devon CC","10015335162,10093128176,100040192580,100040192581,100040192582,100040192587",1.74146,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2AZ,Yes,50.708451,-3.075169,324179,90420,SY241904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",11,4,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,33,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.299,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5F+9W,39300,"","Sidmouth","Devon","Devon CC","100040192537,100040192539,100040192541,100040192543,100040192545",1.68701,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BA,Yes,50.708268,-3.074598,324219,90399,SY242903,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",7,4,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,29,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.29494,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+85,39300,"","Sidmouth","Devon","Devon CC","100040192538,100040192540,100040192542,100040192544",1.66095,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BB,Yes,50.708409,-3.075862,324130,90416,SY241904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",6,3,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,36,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100972,E14000996,15953,1,0,2024-03-01,"Axminster",9.32899,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5F+9M,39300,"","Sidmouth","Devon","Devon CC","100040192589,100040192591,100040192593",1.68949,E01019950,"East Devon 010E",E02004138,"Seaton",E00100972,5
EX12 2BD,Yes,50.708829,-3.076154,324110,90463,SY241904,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",20,11,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,38,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.30069,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5F+GG,39300,"","Sidmouth","Devon","Devon CC","10023096098,100040192583,100040192584,100040192585,100040192586,100040192588,100040192590,100040192592,100040192594,100040192595,100040192596,100040192597,100040192598,100040192599",1.73884,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BE,Yes,50.709183,-3.074775,324208,90501,SY242905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",15,5,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,30,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.21541,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+M3,39300,"","Sidmouth","Devon","Devon CC","100040192546,100040192547,100040192548,100040192549,100040192550,100040192551",1.76374,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BG,Yes,50.709585,-3.076101,324115,90547,SY241905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",51,27,"Seaton (East Devon)","","East Devon 010A","Rural town and fringe",South West,38,,E01019946,Devon,E02004138,"Seaton",E04002986,E00100955,E14000996,25360,1,0,2024-03-01,"Axminster",9.22805,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5F+RH,39300,"","Sidmouth","Devon","Devon CC","10023096097,100040192552,100040192553,100040192554,100040192555,100040192556,100040192557,100040192558,100040192559,100040192560,100040192561,100040192562,100040192563,100040192564,100040192565,100040192566,100040192567,100040192568,100040192569,100040192570,100040192571,100040192572,100040192573,100040192574,100040192575,100040192576,100040192577,100040192578,100040192579",1.82173,E01019946,"East Devon 010A",E02004138,"Seaton",E00100955,8
EX12 2BH,Yes,50.709818,-3.073877,324272,90571,SY242905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",1,1,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,21,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100969,E14000996,15953,1,0,2024-03-01,"Axminster",9.12202,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+WC,39300,"","Sidmouth","Devon","Devon CC","100040190856,100040190858",1.8246,E01019950,"East Devon 010E",E02004138,"Seaton",E00100969,5
EX12 2BJ,Yes,50.716129,-3.076421,324103,91275,SY241912,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1981-06-01,,"Seaton","",47,20,"Seaton (East Devon)","","East Devon 010C","Rural town and fringe",South West,39,,E01019948,Devon,E02004138,"Seaton",E04002986,E00100958,E14000996,23535,1,0,2024-03-01,"Axminster",8.6398,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW8F+FC,39300,"","Sidmouth","Devon","Devon CC","10023095969,10023096025,10023096039,100041127150,100041127151,100041127152,100041127153,100041127154,100041127155,100041127156,100041127157,100041127158,100041127159,100041127160,100041127161,100041127162,100041127163,100041127429,100041127430,100041127487,100041127488,100041127489,100041127490,100041127491",2.54719,E01019948,"East Devon 010C",E02004138,"Seaton",E00100958,8
EX12 2BL,Yes,50.710142,-3.073941,324268,90607,SY242906,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",1,1,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,21,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.09397,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+3C,39300,"","Sidmouth","Devon","Devon CC","100040190860,100040190862",1.86101,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BN,Yes,50.710987,-3.075184,324182,90702,SY241907,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",105,46,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,27,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.06226,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6F+9W,39300,"","Sidmouth","Devon","Devon CC","10023096010,10093128386,100040190204,100040190207,100040190209,100040190210,100040190212,100040190214,100040190216,100040190219,100040190221,100040190223,100040190225,100040190227,100040190229,100040190231,100040190233,100040190236,100040190237,100040190238,100040190239,100040190240,100040190241,100040190242,100040190243,100040190244,100040190245,100040190246,100040190247,100040190248,100040190249,100040190250,100040190251,100040190252,100040190253,100040190254,100040190255,100040190256,100040190257,100040190258,100040190259,100040190260,100040190261,100040190262,100040190263,100040190264,100040190265,100041127164,100041127165,100041127277",1.96703,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BP,Yes,50.711111,-3.074465,324233,90715,SY242907,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",4,3,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,24,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.02314,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+C6,39300,"","Sidmouth","Devon","Devon CC","10024075097,10024075102,100040190864,100040190866,100040190867",1.97333,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BQ,Yes,50.709745,-3.074292,324243,90563,SY242905,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",18,12,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,26,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.14446,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW5G+V7,39300,"","Sidmouth","Devon","Devon CC","10023096110,10093125733,100040192882,100040192883,100040192884,100040192885,100040192886,100040192887,100040192888,100040192889,100040192890,100040192891,100040192892,100040192893,100040192894,100040192895",1.8208,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BR,Yes,50.710266,-3.073411,324306,90620,SY243906,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",6,6,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,16,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100968,E14000996,15953,1,0,2024-03-01,"Axminster",9.06242,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+4J,39300,"","Sidmouth","Devon","Devon CC","10000276473,10000276474,10000276475,10000276476,10000276477,10000276478,10000276479,10000276480",1.86925,E01019950,"East Devon 010E",E02004138,"Seaton",E00100968,5
EX12 2BS,Yes,50.710778,-3.073522,324299,90677,SY242906,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",22,19,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,18,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100968,E14000996,15953,1,0,2024-03-01,"Axminster",9.0185,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+8H,39300,"","Sidmouth","Devon","Devon CC","10000276481,10000276482,10000276483,10000276484,10000276485,10000276486,10000276487,10000276488,10000276489,10000276490,10000276491,10000276492,10000276493,10000276494,10000276495,10000276496,10000276497,10000276498,10000276499,10000276500,10015444450,10023096091,10024072891,10024755990,10090911972",1.92689,E01019950,"East Devon 010E",E02004138,"Seaton",E00100968,5
EX12 2BT,Yes,50.711703,-3.074563,324227,90781,SY242907,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",14,7,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,24,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",8.97175,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+M5,39300,"","Sidmouth","Devon","Devon CC","100040190871,100040190873,100040190876,100040190878,100040190880,100040190882,100040190884",2.03967,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
EX12 2BU,Yes,50.711528,-3.074049,324263,90761,SY242907,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",28,14,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,23,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100968,E14000996,15953,1,0,2024-03-01,"Axminster",8.96834,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6G+J9,39300,"","Sidmouth","Devon","Devon CC","100040190894,100040190896,100040190897,100040190899,100040190901,100040190903,100040190905,100040190907,100040190909,100040190911,100040190913,100040190915,100040190917,100040190919,100040190921",2.01507,E01019950,"East Devon 010E",E02004138,"Seaton",E00100968,5
EX12 2BW,Yes,50.710544,-3.075415,324165,90653,SY241906,"Devon","East Devon","Seaton",E07000040,E05011802,England,E10000008,"Tiverton and Honiton",1980-01-01,,"Seaton","",43,16,"Seaton (East Devon)","","East Devon 010E","Rural town and fringe",South West,29,,E01019950,Devon,E02004138,"Seaton",E04002986,E00100967,E14000996,15953,1,0,2024-03-01,"Axminster",9.11238,EX,EX12,"Devon & Cornwall","South West Water",9C2RPW6F+6R,39300,"","Sidmouth","Devon","Devon CC","10023102536,10023102537,10023102538,10023102539,10023103338,10024076183,100040190205,100040190208,100040190211,100040190213,100040190215,100040190217,100040190218,100040190220,100040190222,100040190224,100040190226,100040190228,100040190230,100040190232,100040190234,100040190235",1.92051,E01019950,"East Devon 010E",E02004138,"Seaton",E00100967,5
