Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
CF40 1AW,Yes,51.618721,-3.450349,299685,192096,SS996920,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",2,2,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,137,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.154652,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+FV,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090594037,10090841210,10091205276,100100908140,100100908141,100101050764,200002936340",20.8684,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AX,No,51.619637,-3.451610,299600,192200,SS995921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1992-01-01,1994-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,139,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,8,0,2024-03-01,"Tonypandy",0.189595,CF,CF40,"South Wales","",9C3RJG9X+V9,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.888,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AY,Yes,51.619692,-3.451868,299582,192206,SS995922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2021-11-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,141,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.207013,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9X+V7,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10024278443",20.8809,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1AZ,Yes,51.605798,-3.439569,300403,190644,ST004906,"Mid Glamorgan","Rhondda Cynon Taf","Pen-y-graig",W06000016,W05001095,Wales,W11000005,"Rhondda",2020-11-01,,"Pen-y-graig","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 018D","Urban city and town",Wales,201,,W01001220,,W02000269,"Tonypandy East",W04000696,W00006404,W07000052,730,1,0,2024-03-01,"Dinas (Rhondda)",1.34517,CF,CF40,"South Wales","",9C3RJH46+85,31800,"","Cardiff","West Wales and The Valleys","Central Valleys","10012770920,10094099508,10094099618,10094099900",20.3352,W01001220,"Rhondda Cynon Taf 018D",W02000269,"Tonypandy East",W00006404,4
CF40 1BA,Yes,51.624057,-3.459234,299082,192702,SS990927,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1998-12-01,,"Tonypandy","",19,6,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016C","Urban city and town",Wales,156,,W01001247,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006561,W07000052,481,1,0,2024-03-01,"Tonypandy",0.859365,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGFR+J8,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012771735,10024274632,100100733386,100100733389,100100733390,100100733391,100100733392,200003759956,200003778347",20.9274,W01001247,"Rhondda Cynon Taf 016C",W02000267,"Tonypandy West & Clydach Vale",W00006561,3
CF40 1BB,Yes,51.620026,-3.452457,299542,192244,SS995922,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2000-12-01,,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,142,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.249153,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCX+22,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090597251,10090597252,10090597253,10090597254,10090841657,10094102117,10094102118,10094102119",20.8825,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1BD,No,51.622262,-3.457472,299200,192500,SS991924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,1994-12-01,"Tonypandy","",,,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,161,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006555,W07000052,611,8,1,2024-03-01,"Tonypandy",0.655038,CF,CF40,"South Wales","",9C3RJGCV+W2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","",20.8497,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006555,4
CF40 1BE,Yes,51.621961,-3.455657,299325,192464,SS993924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",13,8,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,150,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006553,W07000052,611,1,0,2024-03-01,"Tonypandy",0.527924,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+QP,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023821698,10023821699,10023821700,10023821701,10023821702,10023821703,10023821704,10023821705,10023821706,10090841227,100100734060",20.9039,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006553,4
CF40 1BF,Yes,51.618415,-3.457406,299196,192072,SS991920,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2006-10-01,,"Tonypandy","",120,47,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,190,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006551,W07000052,611,1,0,2024-03-01,"Tonypandy",0.607785,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9V+92,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10012772907,10012772908,10012772909,10012772912,10012772913,10012772914,10012772915,10012772916,10012772917,10012772930,10012772931,10012772932,10012772933,10012772934,10012772935,10012772936,10012772937,10012772938,10012772939,10012772940,10012772941,10012772942,10012772943,10012772944,10012772945,10023814726,10023815624,10023816814,10023821318,10023821319,10023821320,10023821321,10023821322,10023821323,10023821324,10023821325,10023821326,10023822457,10023822458,10023822459,10023822460,10024274378,10090840867",20.5247,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006551,4
CF40 1BG,Yes,51.621014,-3.455164,299357,192358,SS993923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",45,19,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,153,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,1,0,2024-03-01,"Tonypandy",0.455818,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+CW,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10090595938,100100733614,100100733615,100100733616,100100733617,100100733618,100100733619,100100733620,100100733621,100100733622,100100733680,100100733681,100100733682,100100733683,100100733684,100100733685,100100733686,100100733687,100100733688,100100733689",20.8451,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1BH,Yes,51.621063,-3.459889,299030,192370,SS990923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",2009-10-01,,"Tonypandy","",28,12,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,198,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006551,W07000052,611,1,0,2024-03-01,"Tonypandy",0.773744,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCR+C2,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023816417,10024274377,10024274379,10024274380,10024274381,10024274382,10024274383,10024274384,10024274385,10024274386,10024274387,10024274388,10024274389,10024274390,10024274391,10024274392,10024274393,10024277289,10090597658,10090597659,10090597660,10090597661,10090597662,10090597663,10090597664,10090597665,10090597666",20.6409,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006551,4
CF40 1BJ,Yes,51.619233,-3.453027,299501,192157,SS995921,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",26,14,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,152,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,1,0,2024-03-01,"Tonypandy",0.292878,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJG9W+MQ,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","100100733651,100100733652,100100733653,100100733654,100100733655,100100733656,100100733657,100100733658,100100733659,100100733660,100100733661,100100733662,100100733663,100100733664,200001851021",20.7901,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1BL,Yes,51.620930,-3.455750,299316,192349,SS993923,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",2,1,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,159,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006552,W07000052,611,1,0,2024-03-01,"Tonypandy",0.491952,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+9P,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","100100734061,100100734062",20.8119,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006552,4
CF40 1BN,Yes,51.622037,-3.456771,299248,192474,SS992924,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",103,46,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,157,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006550,W07000052,611,1,0,2024-03-01,"Tonypandy",0.600644,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGCV+R7,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","100100733690,100100733691,100100733692,100100733693,100100733694,100100733695,100100733696,100100733697,100100733698,100100733699,100100733700,100100733701,100100733702,100100733703,100100733704,100100733705,100100733706,100100733707,100100733708,100100733709,100100733710,100100733711,100100733712,100100733713,100100733714,100100733715,100100733716,100100733717,100100733718,100100733719,100100733720,100100733721,100100733722,100100733723,100100733724,100100733725,100100733726,100100733727,100100733728,100100733729,100100733730,100100733731,100100733732,100100733733,100100733734,100100733735,100100733736,100100733737,100100733738",20.8612,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006550,4
CF40 1BP,Yes,51.623158,-3.457732,299184,192600,SS991925,"Mid Glamorgan","Rhondda Cynon Taf","Tonypandy",W06000016,W05001105,Wales,W11000005,"Rhondda",1980-01-01,,"Tonypandy","",69,26,"Tonypandy","Tonypandy","Rhondda Cynon Taf 016D","Urban city and town",Wales,152,,W01001248,,W02000267,"Tonypandy West & Clydach Vale",W04000703,W00006550,W07000052,611,1,0,2024-03-01,"Tonypandy",0.718195,CF,CF40,"South Wales","Dwr Cymru Welsh Water",9C3RJGFR+7W,34200,"","Cardiff","West Wales and The Valleys","Central Valleys","10023815165,10023815178,10023815911,10023815914,10023816271,100100733346,100100733347,100100733348,100100733349,100100733350,100100733351,100100733352,100100733353,100100733354,100100733355,100100733356,100100733357,100100733358,100100733359,100100733360,100100733361,100100733362,100100733363,100100733364,100100733365,100100733377,100100733378,100100733379,100100733380,100100733381,100100733382",20.9152,W01001248,"Rhondda Cynon Taf 016D",W02000267,"Tonypandy West & Clydach Vale",W00006550,4
