Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,County,District,Ward,District Code,Ward Code,Country,County Code,Constituency,Introduced,Terminated,Parish,National Park,Population,Households,Built up area,Built up sub-division,Lower layer super output area,Rural/urban,Region,Altitude,London zone,LSOA Code,Local authority,MSOA Code,Middle layer super output area,Parish Code,Census output area,Constituency Code,Index of Multiple Deprivation,Quality,User Type,Last updated,Nearest station,Distance to station,Postcode area,Postcode district,Police force,Water company,Plus Code,Average Income,Sewage Company,Travel To Work Area,ITL level 2,ITL level 3,UPRNs,Distance to sea,LSOA21 Code,Lower layer super output area 2021,MSOA21 Code,Middle layer super output area 2021,Census output area 2021,IMD decile
BN7 1BG,Yes,50.875462,0.005441,541192,110356,TQ411103,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",74,32,"Lewes","","Lewes 003F","Urban city and town",South East,29,,E01021038,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106841,E14000786,22723,1,0,2024-03-01,"Lewes",0.677359,BN,BN7,"Sussex","Southern Water",9F22V2G4+55,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033265191,100060062050,100060062051,100060062052,100060062053,100060062054,100060062055,100060062056,100060062057,100060062058,100060062059,100060062060,100060062061,100060062062,100060062063,100060062064,100060062065,100060062066,100060062067,100060062068,100060062069,100060062070,100060062071,100060062072,100060062073,100060062074,100060062075,100060062076,100060062077,100060062078,100060062079,100060062080,100060062081",9.16085,E01021038,"Lewes 003F",E02004381,"Lewes Central & East",E00106841,7
BN7 1BH,Yes,50.875549,-0.001208,540724,110353,TQ407103,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",77,27,"Lewes","","Lewes 005E","Urban city and town",South East,49,,E01021043,East Sussex,E02004383,"Lewes West",E04003777,E00106879,E14000786,21782,1,0,2024-03-01,"Lewes",1.03526,BN,BN7,"Sussex","Southern Water",9C2XVXGX+6G,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025087737,10033257439,10033257547,10033257566,10033267906,100060061787,100060061788,100060061789,100060061790,100060061791,100060061792,100060061793,100060061794,100060061795,100060061796,100060061797,100060061798,100060061799,100060061800,100060061801,100060061802,100060061803,100060061804,100060061805,100060061806,100060061807,100060061808,100060061809,100060061810,100060061811,100060061812,100060061813,100060061814,100060061815",9.05736,E01021043,"Lewes 005E",E02004383,"Lewes West",E00106879,7
BN7 1BJ,Yes,50.875876,0.002274,540968,110396,TQ409103,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",54,14,"Lewes","","Lewes 003D","Urban city and town",South East,43,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.862014,BN,BN7,"Sussex","Southern Water",9F22V2G2+9W,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033252046,10033253524,10033257651,100060061748,100060061749,100060061750,100060061751,100060061755,100060061757,100060061759,100060061760,100060061762,100060061764,100060061766,100060061768,200001463561,200001469075",9.15217,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BL,Yes,50.875909,-0.000966,540740,110393,TQ407103,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",24,7,"Lewes","","Lewes 003D","Urban city and town",South East,53,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106853,E14000786,23986,1,0,2024-03-01,"Lewes",1.04285,BN,BN7,"Sussex","Southern Water",9C2XVXGX+9J,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033258837,100060061770,100060061772,100060061773,100060061774,100060061776,100060061778,100060061780",9.10071,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106853,8
BN7 1BN,Yes,50.875081,0.003576,541062,110310,TQ410103,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",21,6,"Lewes","","Lewes 003D","Urban city and town",South East,39,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.735029,BN,BN7,"Sussex","South East Water",9F22V2G3+2C,42500,"Southern Water","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015466964,10025089003,10033258113,10033266991,100060061560,100060061561,100060061562,100060061563,100060061564,100060061565",9.08763,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BP,Yes,50.876216,0.000853,540867,110431,TQ408104,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",23,10,"Lewes","","Lewes 003D","Urban city and town",South East,48,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106853,E14000786,23986,1,0,2024-03-01,"Lewes",0.96178,BN,BN7,"Sussex","Southern Water",9F22V2G2+F8,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033260490,200001458811,200001458812,200001458813,200001458814,200001458815,200001458816,200001458817,200001458818,200001458819,200001458820,200001458821",9.16508,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106853,8
BN7 1BQ,Yes,50.876442,0.004402,541116,110463,TQ411104,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1983-01-01,,"Lewes","South Downs National Park",24,9,"Lewes","","Lewes 003D","Urban city and town",South East,27,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.808139,BN,BN7,"Sussex","Southern Water",9F22V2G3+HQ,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257808,10033258165,10033258226,100060061876,100060061877,100060061878,100060061879,100060061880,100060061881,100060061882,100060061883,100060061884",9.25002,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BS,Yes,50.876593,0.002973,541015,110477,TQ410104,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",12,5,"Lewes","","Lewes 003D","Urban city and town",South East,34,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.884558,BN,BN7,"Sussex","Southern Water",9F22V2G3+J5,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060062098,100060062099,100060062100,100060062101,100060062102,100060062103",9.2422,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BT,Yes,50.876400,0.002169,540959,110454,TQ409104,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",46,19,"Lewes","","Lewes 003D","Urban city and town",South East,41,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",0.907602,BN,BN7,"Sussex","Southern Water",9F22V2G2+HV,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257513,10033258237,10033261677,100060059406,100060059407,100060059408,100060059409,100060059410,100060059411,100060059412,100060059413,100060059414,100060059415,100060059416,100060059417,100060059418,100060059419,100060059420,100060059421,100060059422,100062674253,200001463551",9.2075,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BU,Yes,50.877653,-0.000635,540758,110588,TQ407105,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",38,17,"Lewes","","Lewes 003D","Urban city and town",South East,46,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",1.14583,BN,BN7,"Sussex","Southern Water",9C2XVXHX+3P,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015426118,10033250032,10033257734,10033262542,10033263288,10033266257,100060059423,100060059424,100060059425,100060059426,100060059427,100060059428,100060059434,100060059435,100060059437,100060059439,100061930286,100061930287,100061930288,100061930289,100061930290,100061930291,100062273848,100062674254",9.29645,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BX,Yes,50.876727,0.002481,540980,110491,TQ409104,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003D","Urban city and town",South East,36,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,1,2024-03-01,"Lewes",0.918706,BN,BN7,"Sussex","Southern Water",9F22V2G2+MX,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100062273777",9.24845,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BY,Yes,50.877868,-0.000043,540799,110613,TQ407106,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",23,10,"Lewes","","Lewes 003D","Urban city and town",South East,39,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",1.13263,BN,BN7,"Sussex","Southern Water",9C2XVXHX+4X,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245139,10033245140,10033257812,10033258260,100060059429,100060059430,100060059431,100060059432,100060059433,100060059436,100060059438,100061930283,100061930284,100061930285,100062273803",9.32994,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1BZ,Yes,50.877221,-0.000113,540796,110541,TQ407105,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",2004-10-01,,"Lewes","South Downs National Park",38,14,"Lewes","","Lewes 003D","Urban city and town",South East,45,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106842,E14000786,23986,1,0,2024-03-01,"Lewes",1.08638,BN,BN7,"Sussex","Southern Water",9C2XVXGX+VX,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033245174,10033245175,10033245176,10033245177,10033245178,10033245179,10033245180,10033245181,10033245182,10033245183,10033245184,10033245185,10033245186,10033245187,10033254792,100062273778",9.25822,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106842,8
BN7 1DA,Yes,50.877277,-0.000708,540754,110546,TQ407105,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",13,7,"Lewes","","Lewes 003D","Urban city and town",South East,49,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106853,E14000786,23986,1,0,2024-03-01,"Lewes",1.12164,BN,BN7,"Sussex","Southern Water",9C2XVXGX+WP,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","200001458791,200001458792,200001458793,200001458794,200001458795,200001458796,200001458797",9.25422,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106853,8
BN7 1DB,Yes,50.879178,-0.003569,540547,110752,TQ405107,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",37,17,"Lewes","","Lewes 003D","Urban city and town",South East,55,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106853,E14000786,23986,1,0,2024-03-01,"Lewes",1.41196,BN,BN7,"Sussex","Southern Water",9C2XVXHW+MH,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025349502,10033245172,10033245173,10033262042,100060059125,100060059126,100060059127,100060059128,100060059129,100060059130,100060059131,100060059132,100060059133,100060059134,100060059135,100060059136,100060059137,100060059138,100060059139,100060059140",9.41283,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106853,8
BN7 1DD,Yes,50.877247,0.001551,540913,110547,TQ409105,"East Sussex","Lewes","Lewes Castle",E07000063,E05011588,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",78,63,"Lewes","","Lewes 003D","Urban city and town",South East,34,,E01021036,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106854,E14000786,23986,1,0,2024-03-01,"Lewes",1.0054,BN,BN7,"Sussex","Southern Water",9F22V2G2+VJ,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10025097744,100060059440,100060059441,100060059442,100060059443,100060059444,100060059445,100060059446,100060059447,100060059448,100060059449,100060059450,100060059451,100060059452,100060059453,100060059454,100060059455,100060059456,100060059457,100060059458,100060059459,100060059460,100060059461,100060059462,100060059463,100060059464,100060059465,100060059466,100060059467,100060059468,100060059469,100060059470,100060059471,100060059472,100060059473,100060059474,100060059475,100060059476,100060059477,100060059478,100060059479,100060059480,100060059481,100060059482,100060059483,100060059484,100060059485,100060059486,100060059487,100060059488,100060059489,100060059490,100060059491,100060059492,100060059493,100060059494,100060059495,100060059496,100060059497,100060059498,100060059499",9.28933,E01021036,"Lewes 003D",E02004381,"Lewes Central & East",E00106854,8
BN7 1DF,Yes,50.871867,-0.003057,540605,109940,TQ406099,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",2011-08-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 005B","Urban city and town",South East,39,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106867,E14000786,23576,1,0,2024-03-01,"Lewes",1.01823,BN,BN7,"Sussex","",9C2XVXCW+PQ,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033259774",8.62457,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106867,8
BN7 1DG,Yes,50.869147,-0.000018,540827,109643,TQ408096,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",2020-11-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 005B","Urban city and town",South East,80,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106871,E14000786,23576,1,0,2024-03-01,"Lewes",0.812715,BN,BN7,"Sussex","",9C2XVX9X+MX,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033263685,10033263686,10033263687,10033263688,10033263689,10033269434,10033269435,10033269436,10033271518",8.37971,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106871,8
BN7 1DJ,Yes,50.877013,-0.011082,540025,110497,TQ400104,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",79,28,"Lewes","","Lewes 005D","Urban city and town",South East,76,,E01021042,East Sussex,E02004383,"Lewes West",E04003777,E00106876,E14000786,27943,1,0,2024-03-01,"Lewes",1.7242,BN,BN7,"Sussex","Southern Water",9C2XVXGQ+RH,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033263154,10033266915,10033266916,100060061232,100060061234,100060061236,100060061237,100060061238,100060061239,100060061240,100060061241,100060061242,100060061243,100060061244,100060061245,100060061246,100060061247,100060061248,100060061249,100060061250,100060061251,100060061252,100060061253,100060061254,100060061255,100060061256,100060061257,100060061258,100060061259,100060061260",9.04917,E01021042,"Lewes 005D",E02004383,"Lewes West",E00106876,9
BN7 1DL,Yes,50.878335,-0.010571,540057,110645,TQ400106,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",17,12,"Lewes","","Lewes 005D","Urban city and town",South East,70,,E01021042,East Sussex,E02004383,"Lewes West",E04003777,E00106876,E14000786,27943,1,0,2024-03-01,"Lewes",1.75824,BN,BN7,"Sussex","Southern Water",9C2XVXHQ+8Q,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060057490,100060057491,100060057492,100060057493,100060057494,100060057495,100060057496,100060057497,100060057498,100060057499,100060057500,100060057501",9.20196,E01021042,"Lewes 005D",E02004383,"Lewes West",E00106876,9
BN7 1DP,Yes,50.878643,-0.009065,540162,110682,TQ401106,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",38,13,"Lewes","","Lewes 005D","Urban city and town",South East,63,,E01021042,East Sussex,E02004383,"Lewes West",E04003777,E00106874,E14000786,27943,1,0,2024-03-01,"Lewes",1.68463,BN,BN7,"Sussex","Southern Water",9C2XVXHR+F9,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033252048,100060064568,100060064569,100060064570,100060064571,100060064572,100060064573,100060064574,100060064575,100060064576,100060064577,100060064578,100060064579,100060064580,100060064581",9.26112,E01021042,"Lewes 005D",E02004383,"Lewes West",E00106874,9
BN7 1DR,Yes,50.879689,-0.009233,540147,110798,TQ401107,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",35,13,"Lewes","","Lewes 005D","Urban city and town",South East,66,,E01021042,East Sussex,E02004383,"Lewes West",E04003777,E00106874,E14000786,27943,1,0,2024-03-01,"Lewes",1.75848,BN,BN7,"Sussex","Southern Water",9C2XVXHR+V8,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033263261,10033263707,10033263708,10033264374,100060064582,100060064583,100060064584,100060064585,100060064586,100060064587,100060064588,100060064589,100060064590,100060064591,100060064592",9.37229,E01021042,"Lewes 005D",E02004383,"Lewes West",E00106874,9
BN7 1DS,Yes,50.877788,-0.008007,540239,110589,TQ402105,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",70,28,"Lewes","","Lewes 005D","Urban city and town",South East,58,,E01021042,East Sussex,E02004383,"Lewes West",E04003777,E00106875,E14000786,27943,1,0,2024-03-01,"Lewes",1.572,BN,BN7,"Sussex","Southern Water",9C2XVXHR+4Q,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","100060061187,100060061188,100060061189,100060061190,100060061191,100060061192,100060061193,100060061194,100060061195,100060061196,100060061197,100060061198,100060061199,100060061200,100060061201,100060061202,100060061203,100060061204,100060061205,100060061206,100060061207,100060061208,100060061209,100060061210,100060061211,100060061213,100060061215",9.1859,E01021042,"Lewes 005D",E02004383,"Lewes West",E00106875,9
BN7 1DT,Yes,50.877901,-0.009907,540105,110598,TQ401105,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",56,20,"Lewes","","Lewes 005D","Urban city and town",South East,69,,E01021042,East Sussex,E02004383,"Lewes West",E04003777,E00106876,E14000786,27943,1,0,2024-03-01,"Lewes",1.69421,BN,BN7,"Sussex","Southern Water",9C2XVXHR+52,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033257496,10033258655,100060061212,100060061214,100060061216,100060061217,100060061218,100060061219,100060061220,100060061221,100060061222,100060061223,100060061224,100060061225,100060061226,100060061227,100060061228,100060061229,100060061230,100060061231,100060061233,100060061235",9.16593,E01021042,"Lewes 005D",E02004383,"Lewes West",E00106876,9
BN7 1DX,Yes,50.879369,0.016199,541937,110811,TQ419108,"East Sussex","Lewes","Lewes Bridge",E07000063,E05011587,England,E10000011,"Lewes",2003-10-01,,"Lewes","South Downs National Park",,,"Lewes","","Lewes 003A","Urban city and town",South East,5,,E01021033,East Sussex,E02004381,"Lewes Central & East",E04003777,E00106834,E14000786,22258,1,1,2024-03-01,"Lewes",1.0293,BN,BN7,"Sussex","",9F22V2H8+PF,42500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10015264609",9.76954,E01021033,"Lewes 003A",E02004381,"Lewes Central & East",E00106834,7
BN7 1EA,Yes,50.872867,-0.005303,540444,110047,TQ404100,"East Sussex","Lewes","Lewes Priory",E07000063,E05011589,England,E10000011,"Lewes",1980-01-01,,"Lewes","South Downs National Park",284,0,"Lewes","","Lewes 005B","Urban city and town",South East,52,,E01021040,East Sussex,E02004383,"Lewes West",E04003777,E00106857,E14000786,23576,1,1,2024-03-01,"Lewes",1.19258,BN,BN7,"Sussex","Southern Water",9C2XVXFV+4V,53500,"","Eastbourne","Surrey, East and West Sussex","East Sussex CC","10033260483,10033272354,100062273779",8.69542,E01021040,"Lewes 005B",E02004383,"Lewes West",E00106857,8
