Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
B14 4QQ,Yes,52.407156,-1.872920,408742,278802,SP087788,1/1/1980 12:00:00 AM,,156,39,10,Shirley,1.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4TB,Yes,52.404097,-1.879411,408301,278461,SP083784,1/1/1980 12:00:00 AM,,162,24,9,Shirley,2.3,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4TY,Yes,52.403564,-1.876502,408499,278402,SP084784,1/1/1980 12:00:00 AM,,158,19,7,Shirley,2.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 4TZ,Yes,52.403922,-1.875046,408598,278442,SP085784,1/1/1980 12:00:00 AM,,157,63,27,Shirley,2.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5DT,Yes,52.405540,-1.883714,408008,278621,SP080786,1/1/1980 12:00:00 AM,,160,23,11,Shirley,2.6,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5DU,Yes,52.405550,-1.884669,407943,278622,SP079786,1/1/1980 12:00:00 AM,,163,59,27,Shirley,2.7,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5EB,Yes,52.406570,-1.879977,408262,278736,SP082787,1/1/1980 12:00:00 AM,,159,59,24,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5ED,Yes,52.405725,-1.879965,408263,278642,SP082786,1/1/1980 12:00:00 AM,,160,117,45,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5JH,No,52.405351,-1.883832,408000,278600,SP079785,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,161,,,Shirley,2.6,West Midlands,Birmingham,,,Birmingham,Highter's Heath,
B14 5JJ,Yes,52.406275,-1.881669,408147,278703,SP081787,1/1/1980 12:00:00 AM,,157,88,44,Shirley,2.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5JN,Yes,52.406400,-1.880595,408220,278717,SP082787,1/1/1980 12:00:00 AM,,158,26,10,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5JP,Yes,52.405115,-1.881128,408184,278574,SP081785,1/1/1980 12:00:00 AM,,159,22,6,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5JQ,Yes,52.404900,-1.882084,408119,278550,SP081785,1/1/1980 12:00:00 AM,,159,14,7,Shirley,2.5,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5JR,Yes,52.404898,-1.880129,408252,278550,SP082785,1/1/1980 12:00:00 AM,,160,54,20,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B14 5JS,Yes,52.404531,-1.881173,408181,278509,SP081785,1/1/1980 12:00:00 AM,,160,53,25,Shirley,2.4,West Midlands,Birmingham,Severn Trent,,Birmingham,Highter's Heath,
B28 0RA,Yes,52.410930,-1.848167,410425,279225,SP104792,6/1/2002 12:00:00 AM,,134,15,5,Shirley,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0SD,No,52.411610,-1.852943,410100,279300,SP100793,5/1/1994 12:00:00 AM,7/1/1995 12:00:00 AM,134,,,Shirley,1.1,West Midlands,Birmingham,,,Birmingham,Billesley,
B28 0SF,Yes,52.411769,-1.853259,410078,279318,SP100793,1/1/1980 12:00:00 AM,,135,6,4,Shirley,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SH,Yes,52.411578,-1.851481,410199,279297,SP101792,1/1/1980 12:00:00 AM,,131,37,15,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SJ,Yes,52.411141,-1.852018,410163,279248,SP101792,1/1/1980 12:00:00 AM,,132,31,16,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SL,Yes,52.411230,-1.851180,410220,279258,SP102792,1/1/1980 12:00:00 AM,,131,59,25,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SN,Yes,52.410762,-1.850814,410245,279206,SP102792,1/1/1980 12:00:00 AM,,131,82,30,Shirley,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SP,Yes,52.410323,-1.851506,410198,279157,SP101791,1/1/1980 12:00:00 AM,,132,40,25,Shirley,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SQ,Yes,52.411466,-1.852899,410103,279284,SP101792,1/1/1980 12:00:00 AM,,134,18,8,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SR,Yes,52.410774,-1.853004,410096,279207,SP100792,1/1/1980 12:00:00 AM,,135,46,25,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0SS,Yes,52.411046,-1.854723,409979,279237,SP099792,1/1/1980 12:00:00 AM,,141,109,45,Shirley,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0ST,Yes,52.411378,-1.854384,410002,279274,SP100792,1/1/1980 12:00:00 AM,,139,34,14,Shirley,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0TL,Yes,52.412695,-1.843692,410729,279422,SP107794,1/1/1980 12:00:00 AM,,138,66,22,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0TN,Yes,52.411455,-1.844196,410695,279284,SP106792,1/1/1980 12:00:00 AM,,135,76,31,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Birmingham,Hall Green South,
B28 0TP,Yes,52.412525,-1.844251,410691,279403,SP106794,1/1/1980 12:00:00 AM,,139,27,9,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0TR,Yes,52.411062,-1.846344,410549,279240,SP105792,1/1/1980 12:00:00 AM,,137,70,30,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Birmingham,Hall Green South,
B28 0TS,Yes,52.412346,-1.845222,410625,279383,SP106793,1/1/1980 12:00:00 AM,,140,57,18,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0TT,Yes,52.411153,-1.846917,410510,279250,SP105792,1/1/1980 12:00:00 AM,,136,81,31,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Birmingham,Hall Green South,
B28 0TW,Yes,52.411312,-1.844902,410647,279268,SP106792,1/1/1980 12:00:00 AM,,136,76,34,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Birmingham,Hall Green South,
B28 0TX,Yes,52.412518,-1.845662,410595,279402,SP105794,1/1/1980 12:00:00 AM,,141,38,17,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0TY,Yes,52.412807,-1.847029,410502,279434,SP105794,1/1/1980 12:00:00 AM,,141,101,42,Shirley,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0TZ,Yes,52.411764,-1.847164,410493,279318,SP104793,1/1/1980 12:00:00 AM,,138,82,31,Shirley,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0UB,Yes,52.412359,-1.848324,410414,279384,SP104793,1/1/1980 12:00:00 AM,,136,79,29,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0UD,Yes,52.412450,-1.848926,410373,279394,SP103793,1/1/1980 12:00:00 AM,,135,104,43,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0US,Yes,52.414049,-1.841276,410893,279573,SP108795,1/1/1980 12:00:00 AM,,140,39,14,Shirley,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0UT,Yes,52.413878,-1.840791,410926,279554,SP109795,1/1/1980 12:00:00 AM,,139,35,14,Shirley,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0UU,Yes,52.413736,-1.842394,410817,279538,SP108795,1/1/1980 12:00:00 AM,,140,49,18,Shirley,1.2,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0UX,Yes,52.413512,-1.843160,410765,279513,SP107795,1/1/1980 12:00:00 AM,,140,73,31,Shirley,1.1,West Midlands,Birmingham,Severn Trent,,Birmingham,Hall Green South,
B28 0XN,Yes,52.409878,-1.855712,409912,279107,SP099791,10/1/1984 12:00:00 AM,,142,137,51,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0XP,Yes,52.409526,-1.854037,410026,279068,SP100790,10/1/1984 12:00:00 AM,,138,29,11,Shirley,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0XR,Yes,52.410031,-1.855476,409928,279124,SP099791,10/1/1984 12:00:00 AM,,143,23,12,Shirley,1.0,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B28 0XW,Yes,52.409920,-1.853301,410076,279112,SP100791,10/1/1984 12:00:00 AM,,136,45,14,Shirley,0.9,West Midlands,Birmingham,Severn Trent,,Birmingham,Billesley,
B90 1AA,Yes,52.403150,-1.845989,410575,278360,SP105783,1/1/1980 12:00:00 AM,,140,15,5,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AB,Yes,52.403771,-1.846340,410551,278429,SP105784,1/1/1980 12:00:00 AM,,142,64,21,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AD,Yes,52.404401,-1.846984,410507,278499,SP105784,1/1/1980 12:00:00 AM,,142,137,54,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AE,Yes,52.403791,-1.847912,410444,278431,SP104784,1/1/1980 12:00:00 AM,,138,6,3,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AF,Yes,52.402896,-1.846615,410532,278332,SP105783,1/1/1980 12:00:00 AM,,139,56,44,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AG,Yes,52.402487,-1.847696,410459,278286,SP104782,1/1/1980 12:00:00 AM,,136,134,46,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AH,Yes,52.402147,-1.848653,410394,278248,SP103782,1/1/1980 12:00:00 AM,,134,105,35,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AJ,Yes,52.403253,-1.848884,410378,278371,SP103783,1/1/1980 12:00:00 AM,,135,24,9,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AL,Yes,52.402894,-1.849415,410342,278331,SP103783,1/1/1980 12:00:00 AM,,134,66,27,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AN,No,52.402120,-1.856061,409890,278244,SP098782,12/1/1997 12:00:00 AM,6/1/1999 12:00:00 AM,136,,,Shirley,0.8,West Midlands,Solihull,,,Bromsgrove,Wythall East,Wythall
B90 1AP,Yes,52.403577,-1.849339,410347,278407,SP103784,1/1/1980 12:00:00 AM,,134,26,10,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AQ,Yes,52.402110,-1.847639,410463,278244,SP104782,1/1/1980 12:00:00 AM,,135,39,13,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AR,Yes,52.402387,-1.846227,410559,278275,SP105782,12/1/2001 12:00:00 AM,,138,10,8,Shirley,0.1,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AS,No,52.407109,-1.848548,410400,278800,SP103787,1/1/1992 12:00:00 AM,12/1/1992 12:00:00 AM,132,,,Shirley,0.5,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1AT,Yes,52.407594,-1.847635,410462,278854,SP104788,1/1/1980 12:00:00 AM,,133,8,5,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AU,Yes,52.408385,-1.847911,410443,278942,SP104789,1/1/1980 12:00:00 AM,,133,59,31,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AW,No,52.408103,-1.825950,411937,278914,SP119789,12/1/1998 12:00:00 AM,1/1/2002 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1AX,Yes,52.407613,-1.848913,410375,278856,SP103788,1/1/1980 12:00:00 AM,,131,15,8,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AY,Yes,52.407275,-1.851296,410213,278818,SP102788,1/1/1980 12:00:00 AM,,134,17,8,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1AZ,Yes,52.406834,-1.851283,410214,278769,SP102787,1/1/1980 12:00:00 AM,,134,29,15,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BA,Yes,52.407154,-1.847915,410443,278805,SP104788,1/1/1980 12:00:00 AM,,133,26,12,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BB,Yes,52.406156,-1.848007,410437,278694,SP104786,1/1/1980 12:00:00 AM,,135,143,52,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BD,Yes,52.406452,-1.847844,410448,278727,SP104787,1/1/1980 12:00:00 AM,,135,79,33,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BE,Yes,52.408092,-1.850823,410245,278909,SP102789,1/1/1980 12:00:00 AM,,134,52,22,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BF,Yes,52.405969,-1.849228,410354,278673,SP103786,3/1/2007 12:00:00 AM,,133,22,11,Shirley,0.4,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BG,Yes,52.408731,-1.851335,410210,278980,SP102789,1/1/1980 12:00:00 AM,,135,15,6,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BH,Yes,52.409205,-1.849599,410328,279033,SP103790,1/1/1980 12:00:00 AM,,130,73,40,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BJ,Yes,52.409952,-1.849979,410302,279116,SP103791,1/1/1980 12:00:00 AM,,130,89,47,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BL,Yes,52.408793,-1.850130,410292,278987,SP102789,1/1/1980 12:00:00 AM,,131,55,28,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BN,Yes,52.408058,-1.852190,410152,278905,SP101789,1/1/1980 12:00:00 AM,,137,17,7,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BP,Yes,52.408064,-1.849853,410311,278906,SP103789,1/1/1980 12:00:00 AM,,131,36,19,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BQ,Yes,52.409771,-1.851560,410194,279096,SP101790,1/1/1980 12:00:00 AM,,133,12,5,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BS,Yes,52.408122,-1.853454,410066,278912,SP100789,1/1/1980 12:00:00 AM,,138,110,59,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BT,Yes,52.406031,-1.851822,410177,278680,SP101786,1/1/1980 12:00:00 AM,,134,61,31,Shirley,0.5,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BU,Yes,52.403849,-1.851278,410215,278437,SP102784,1/1/2006 12:00:00 AM,,132,30,24,Shirley,0.4,,,Severn Trent,,Solihull,Shirley West,
B90 1BW,Yes,52.407365,-1.851928,410170,278828,SP101788,1/1/1980 12:00:00 AM,,136,20,11,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BX,Yes,52.408577,-1.850454,410270,278963,SP102789,1/1/1980 12:00:00 AM,,132,31,15,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1BY,Yes,52.404841,-1.853274,410079,278547,SP100785,12/1/2014 12:00:00 AM,,135,,,Shirley,0.6,,Solihull,,,Solihull,Shirley West,
B90 1BZ,Yes,52.404038,-1.853843,410040,278458,SP100784,5/1/2015 12:00:00 AM,,138,,,Shirley,0.6,,,,,Solihull,Shirley West,
B90 1DA,Yes,52.401285,-1.845577,410603,278153,SP106781,1/1/1980 12:00:00 AM,,136,54,23,Shirley,0.2,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1DB,Yes,52.400768,-1.845659,410598,278095,SP105780,1/1/1980 12:00:00 AM,,137,8,5,Shirley,0.3,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1DD,Yes,52.398783,-1.850377,410277,277874,SP102778,1/1/1980 12:00:00 AM,,138,29,12,Shirley,0.6,West Midlands,Major's Green,Severn Trent,,Bromsgrove,Wythall East,Wythall
B90 1EL,Yes,52.402969,-1.852001,410166,278339,SP101783,7/1/2015 12:00:00 AM,,133,,,Shirley,0.5,,Major's Green,,,Solihull,Shirley West,
B90 1EP,Yes,52.402581,-1.853157,410087,278296,SP100782,3/1/2016 12:00:00 AM,,133,,,Shirley,0.5,,,,,Solihull,Shirley West,
B90 1ER,Yes,52.405172,-1.854633,409986,278584,SP099785,5/1/2015 12:00:00 AM,,140,,,Shirley,0.7,,Solihull,,,Solihull,Shirley West,
B90 1ES,No,52.408103,-1.825950,411937,278914,SP119789,6/1/2001 12:00:00 AM,6/1/2008 12:00:00 AM,147,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1ET,Yes,52.406457,-1.858722,409708,278726,SP097787,12/1/1997 12:00:00 AM,,145,41,24,Shirley,1.0,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1EU,Yes,52.407252,-1.854486,409996,278815,SP099788,9/1/1991 12:00:00 AM,,140,23,19,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1EX,Yes,52.406932,-1.857574,409786,278779,SP097787,1/1/1980 12:00:00 AM,,144,103,43,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1EY,Yes,52.406535,-1.856576,409854,278735,SP098787,1/1/1980 12:00:00 AM,,145,57,27,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1EZ,Yes,52.406909,-1.853385,410071,278777,SP100787,1/1/1980 12:00:00 AM,,138,29,12,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1GP,Yes,52.405338,-1.865892,409220,278601,SP092786,7/1/2019 12:00:00 AM,,146,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1GQ,Yes,52.405580,-1.865700,409233,278628,SP092786,7/1/2019 12:00:00 AM,,146,,,Shirley,1.4,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1GR,Yes,52.398522,-1.849981,410304,277845,SP103778,6/1/2020 12:00:00 AM,,140,,,Shirley,0.6,West Midlands,Major's Green,,,Bromsgrove,Wythall East,Wythall
B90 1HA,Yes,52.406549,-1.852901,410104,278737,SP101787,1/1/1980 12:00:00 AM,,137,43,30,Shirley,0.6,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HB,Yes,52.406166,-1.855798,409907,278694,SP099786,1/1/1980 12:00:00 AM,,143,35,19,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HD,Yes,52.405222,-1.855771,409909,278589,SP099785,1/1/1980 12:00:00 AM,,144,95,47,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HE,Yes,52.403764,-1.855056,409958,278427,SP099784,1/1/1980 12:00:00 AM,,141,30,13,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HF,Yes,52.403182,-1.856616,409852,278362,SP098783,1/1/1980 12:00:00 AM,,140,39,17,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HH,Yes,52.403505,-1.856189,409881,278398,SP098783,1/1/1980 12:00:00 AM,,141,46,25,Shirley,0.7,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HJ,Yes,52.403865,-1.856790,409840,278438,SP098784,1/1/1980 12:00:00 AM,,144,37,16,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HL,Yes,52.404208,-1.857744,409775,278476,SP097784,1/1/1980 12:00:00 AM,,146,45,19,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HP,Yes,52.404827,-1.856816,409838,278545,SP098785,1/1/1980 12:00:00 AM,,147,81,45,Shirley,0.8,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
B90 1HQ,No,52.401875,-1.853886,410038,278217,SP100782,12/1/1995 12:00:00 AM,6/1/2000 12:00:00 AM,135,,,Shirley,0.6,West Midlands,Solihull,,,Solihull,Shirley West,
B90 1HR,Yes,52.405880,-1.857621,409783,278662,SP097786,1/1/1980 12:00:00 AM,,146,2,2,Shirley,0.9,West Midlands,Solihull,Severn Trent,,Solihull,Shirley West,
