Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
CF6 2UA,No,51.430956,-3.199632,316700,170900,ST166708,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,30,,,Eastbrook,0.9,,,,,Vale of Glamorgan,Dinas Powys,
CF6 4AW,No,51.431799,-3.206876,316198,171002,ST161710,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Eastbrook,0.7,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4AX,No,51.432448,-3.206778,316206,171074,ST162710,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4DB,No,51.437032,-3.212999,315782,171591,ST157715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4DR,No,51.437080,-3.214496,315678,171598,ST156715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4HE,No,51.450065,-3.222252,315163,173051,ST151730,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,1.8,,,,,Vale of Glamorgan,Dinas Powys,
CF6 4HF,No,51.449728,-3.222660,315134,173014,ST151730,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,1.8,,,,,Vale of Glamorgan,Dinas Powys,
CF6 4HG,No,51.443283,-3.213768,315740,172287,ST157722,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,52,,,Eastbrook,0.8,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4HN,No,51.450389,-3.224779,314988,173090,ST149730,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,1.9,,,,,Vale of Glamorgan,Dinas Powys,
CF6 4HP,No,51.450212,-3.223652,315066,173069,ST150730,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,1.9,,,,,Vale of Glamorgan,Dinas Powys,
CF6 4HQ,No,51.449949,-3.222134,315171,173038,ST151730,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,1.8,,,,,Vale of Glamorgan,Dinas Powys,
CF6 4HR,No,51.439507,-3.216287,315558,171870,ST155718,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,45,,,Eastbrook,0.7,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4HT,No,51.440055,-3.217237,315493,171932,ST154719,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,51,,,Eastbrook,0.8,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JH,No,51.437116,-3.212742,315800,171600,ST157716,10/1/1984 12:00:00 AM,12/1/1985 12:00:00 AM,21,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JJ,No,51.437668,-3.214958,315647,171664,ST156716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JL,No,51.434890,-3.212381,315821,171352,ST158713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JN,No,51.437079,-3.210194,315977,171593,ST159715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JP,No,51.437588,-3.212265,315834,171652,ST158716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JQ,No,51.438221,-3.211073,315918,171721,ST159717,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JR,No,51.437174,-3.211506,315886,171605,ST158716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JU,No,51.437004,-3.209674,316013,171584,ST160715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4JW,No,51.438842,-3.205781,316287,171784,ST162717,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LA,No,51.436093,-3.209967,315991,171483,ST159714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LB,No,51.437604,-3.209043,316058,171650,ST160716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LD,No,51.438026,-3.207313,316179,171695,ST161716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LE,No,51.438435,-3.207755,316149,171741,ST161717,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LF,No,51.439369,-3.206169,316261,171843,ST162718,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,21,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LG,No,51.439755,-3.204438,316382,171884,ST163718,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LH,No,51.439995,-3.203883,316421,171910,ST164719,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LJ,No,51.440325,-3.203287,316463,171946,ST164719,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LL,No,51.440696,-3.203024,316482,171987,ST164719,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LN,No,51.438463,-3.210288,315973,171747,ST159717,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LP,No,51.437955,-3.208117,316123,171688,ST161716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LQ,No,51.438851,-3.209320,316041,171789,ST160717,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,29,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4LR,No,51.439359,-3.207953,316137,171844,ST161718,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,27,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NG,No,51.434097,-3.210734,315934,171262,ST159712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NH,No,51.431926,-3.205081,316323,171014,ST163710,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,34,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NJ,No,51.433763,-3.210020,315983,171224,ST159712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NL,No,51.435082,-3.210285,315967,171371,ST159713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NN,No,51.434663,-3.208231,316109,171322,ST161713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NP,No,51.434784,-3.206048,316261,171333,ST162713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NQ,No,51.436028,-3.205735,316285,171471,ST162714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NR,No,51.434270,-3.208840,316066,171279,ST160712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NS,No,51.434496,-3.209565,316016,171305,ST160713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NT,No,51.434663,-3.209051,316052,171323,ST160713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NU,No,51.434391,-3.207519,316158,171291,ST161712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NW,No,51.434191,-3.205975,316265,171267,ST162712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NX,No,51.434055,-3.202619,316498,171248,ST164712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,33,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NY,No,51.435443,-3.207561,316157,171408,ST161714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4NZ,No,51.436316,-3.208347,316104,171506,ST161715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PA,No,51.435452,-3.209259,316039,171411,ST160714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,14,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PB,No,51.435839,-3.209313,316036,171454,ST160714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PD,No,51.435943,-3.207949,316131,171464,ST161714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PE,No,51.436045,-3.206714,316217,171474,ST162714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,16,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PF,No,51.436310,-3.204563,316367,171501,ST163715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,19,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PG,No,51.436447,-3.205272,316318,171517,ST163715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PH,No,51.435516,-3.206542,316228,171415,ST162714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PJ,No,51.437126,-3.205692,316290,171593,ST162715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,17,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PL,No,51.435105,-3.202791,316488,171365,ST164713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,30,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PN,No,51.434402,-3.204729,316352,171289,ST163712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,23,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PP,No,51.435051,-3.204588,316363,171361,ST163713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,22,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PQ,No,51.433662,-3.204954,316335,171207,ST163712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PR,No,51.433594,-3.204578,316361,171199,ST163711,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PS,No,51.433718,-3.203013,316470,171211,ST164712,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PT,No,51.434636,-3.202937,316477,171313,ST164713,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,31,,,Eastbrook,0.4,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PU,No,51.436168,-3.203538,316438,171484,ST164714,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,24,,,Eastbrook,0.2,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PW,No,51.437683,-3.204815,316352,171654,ST163716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PX,No,51.436405,-3.202307,316524,171509,ST165715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,28,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PY,No,51.437072,-3.202166,316535,171583,ST165715,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,26,,,Eastbrook,0.3,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4PZ,No,51.437319,-3.204417,316379,171613,ST163716,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.1,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4QL,No,51.433472,-3.210329,315961,171192,ST159711,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,13,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4QY,No,51.433420,-3.209249,316036,171185,ST160711,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,15,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4RB,No,51.431948,-3.208131,316111,171020,ST161710,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,20,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4RD,No,51.433305,-3.207376,316166,171170,ST161711,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,18,,,Eastbrook,0.5,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4RE,No,51.432106,-3.204150,316388,171033,ST163710,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,35,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4RF,No,51.432846,-3.203911,316406,171115,ST164711,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,32,,,Eastbrook,0.6,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF6 4RG,No,51.431269,-3.204200,316383,170940,ST163709,1/1/1980 12:00:00 AM,12/1/1992 12:00:00 AM,38,,,Eastbrook,0.7,Cardiff,Dinas Powis,,,Vale of Glamorgan,Dinas Powys,
CF64 1JT,No,51.433832,-3.197132,316879,171217,ST168712,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,36,,,Eastbrook,0.8,Cardiff,Penarth,,,Vale of Glamorgan,Stanwell,
CF64 1QH,No,51.439896,-3.195924,316974,171890,ST169718,1/1/1993 12:00:00 AM,5/1/1994 12:00:00 AM,46,,,Eastbrook,0.8,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF64 2AS,Yes,51.436444,-3.195023,317030,171505,ST170715,10/1/2022 12:00:00 AM,,34,,,Eastbrook,0.8,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF64 2QH,Yes,51.439915,-3.195910,316975,171892,ST169718,8/1/1993 12:00:00 AM,,46,8,7,Eastbrook,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2QT,Yes,51.438817,-3.194198,317092,171768,ST170717,1/1/1993 12:00:00 AM,,47,59,42,Eastbrook,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2TP,Yes,51.437161,-3.197905,316831,171588,ST168715,1/1/1993 12:00:00 AM,,41,33,11,Eastbrook,0.6,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2TQ,Yes,51.431074,-3.198686,316766,170912,ST167709,1/1/1993 12:00:00 AM,,29,88,29,Eastbrook,0.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Dinas Powys,
CF64 2TU,Yes,51.436676,-3.197811,316837,171534,ST168715,1/1/1993 12:00:00 AM,,41,33,15,Eastbrook,0.6,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2UD,Yes,51.431641,-3.197775,316830,170974,ST168709,4/1/2017 12:00:00 AM,,35,,,Eastbrook,0.9,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 2UE,Yes,51.436414,-3.194423,317072,171501,ST170715,6/1/1999 12:00:00 AM,,43,13,4,Eastbrook,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2UF,Yes,51.430971,-3.196462,316920,170898,ST169708,1/1/2018 12:00:00 AM,,44,,,Eastbrook,1.0,,,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 2WP,Yes,51.436985,-3.193086,317166,171563,ST171715,1/1/1993 12:00:00 AM,,42,30,13,Eastbrook,0.9,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2WQ,Yes,51.436491,-3.193058,317167,171508,ST171715,1/1/1993 12:00:00 AM,,41,43,13,Eastbrook,0.9,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 2WR,Yes,51.436124,-3.194617,317058,171469,ST170714,1/1/1993 12:00:00 AM,,42,16,5,Eastbrook,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 2WS,No,51.436878,-3.193874,317111,171552,ST171715,8/1/2002 12:00:00 AM,8/1/2004 12:00:00 AM,42,,,Eastbrook,0.9,Cardiff,Penarth,,,Vale of Glamorgan,Cornerswell,
CF64 2XP,Yes,51.437869,-3.196360,316940,171665,ST169716,1/1/1993 12:00:00 AM,,44,,,Eastbrook,0.7,,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Cornerswell,
CF64 3HR,Yes,51.429191,-3.192868,317167,170696,ST171706,11/1/2004 12:00:00 AM,,29,47,16,Eastbrook,1.3,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3HS,Yes,51.429399,-3.193622,317115,170720,ST171707,7/1/2005 12:00:00 AM,,27,32,10,Eastbrook,1.3,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3HT,Yes,51.429356,-3.191722,317247,170713,ST172707,11/1/2004 12:00:00 AM,,32,31,11,Eastbrook,1.4,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3JW,Yes,51.429964,-3.192874,317168,170782,ST171707,3/1/2005 12:00:00 AM,,28,29,9,Eastbrook,1.3,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3JX,Yes,51.433823,-3.197132,316879,171216,ST168712,8/1/1993 12:00:00 AM,,36,50,20,Eastbrook,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3JY,Yes,51.430070,-3.192244,317212,170793,ST172707,7/1/2005 12:00:00 AM,,30,92,31,Eastbrook,1.3,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3LY,Yes,51.435944,-3.192915,317176,171447,ST171714,1/1/1993 12:00:00 AM,,39,63,24,Eastbrook,0.9,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3LZ,Yes,51.435100,-3.194475,317066,171355,ST170713,1/1/1993 12:00:00 AM,,37,98,40,Eastbrook,0.9,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3NA,Yes,51.433898,-3.195954,316961,171223,ST169712,1/1/1993 12:00:00 AM,,36,151,48,Eastbrook,0.8,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3NB,Yes,51.434293,-3.194325,317075,171265,ST170712,1/1/1993 12:00:00 AM,,34,95,35,Eastbrook,0.9,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3NQ,Yes,51.431680,-3.192185,317219,170972,ST172709,1/1/1993 12:00:00 AM,,34,130,62,Eastbrook,1.2,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
CF64 3PZ,Yes,51.428914,-3.193580,317117,170666,ST171706,1/1/2005 12:00:00 AM,,28,53,16,Eastbrook,1.3,Cardiff,Penarth,Dwr Cymru Welsh Water,,Vale of Glamorgan,Stanwell,
