Date,Address,Postcode,Price,Type,Ownership,NewBuild,SaleType
2023-09-04,"23 Raeburn House, Lapwing Avenue, Trumpington",CB2 9AN,425000,Flat,"Leasehold",No,Standard
2023-08-31,"244 Hills Road, Cambridge",CB2 8QE,2470000,Detached,"Freehold",No,Standard
2023-08-30,"3 Hornet Road, Trumpington",CB2 9GH,655000,Detached,"Freehold",No,Standard
2023-08-30,"120 Knightly Avenue, Cambridge",CB2 0AL,1500000,Detached,"Freehold",No,Standard
2023-08-30,"83 Highsett, Cambridge",CB2 1NZ,790000,Terraced,"Freehold",No,Standard
2023-08-25,"Flat 13, 57 High Street, Trumpington",CB2 9HZ,298000,Flat,"Leasehold",No,Standard
2023-08-24,"6 Bateman Mews, Cambridge",CB2 1NN,750000,Terraced,"Freehold",No,Standard
2023-08-24,"26 Cambridge Place, Cambridge",CB2 1NS,780000,Semi-detached,"Freehold",No,Standard
2023-08-23,"57 Hering Road, Trumpington",CB2 9GW,575000,Flat,"Leasehold",No,Standard
2023-08-21,"267 Osprey Drive, Trumpington",CB2 9GR,640000,Semi-detached,"Freehold",No,Non-standard
2023-08-14,"382 Glenalmond Avenue, Cambridge",CB2 8DY,355000,Flat,"Leasehold",No,Standard
2023-08-11,"89 Whittle Avenue, Trumpington",CB2 9BW,400000,Flat,"Leasehold",No,Standard
2023-08-11,"88A Paget Road, Trumpington",CB2 9JH,348000,Terraced,"Freehold",No,Standard
2023-08-08,"16 Musgrave Drive, Cambridge",CB2 0AQ,375000,Flat,"Leasehold",No,Standard
2023-08-04,"26 Highsett, Cambridge",CB2 1NX,380000,Flat,"Leasehold",No,Standard
2023-08-04,"8 Barrow Road, Cambridge",CB2 8AS,2965000,Detached,"Freehold",No,Standard
2023-08-04,"33 Cornwell Road, Trumpington",CB2 9BN,660000,Detached,"Freehold",No,Standard
2023-08-03,"31 Monkswell, Trumpington",CB2 9JU,243125,Other,"Leasehold",No,Non-standard
2023-08-01,"12 Fawcett Road, Trumpington",CB2 9BL,196000,Terraced,"Leasehold",No,Standard
2023-07-31,"64 Bishops Court, Trumpington",CB2 9NN,200000,Flat,"Leasehold",No,Non-standard
2023-07-28,"Anstey View, 77 Consort Avenue, Trumpington",CB2 9AE,430000,Flat,"Leasehold",No,Standard
2023-07-28,"126 Hobson Avenue, Trumpington",CB2 9BE,147500,Terraced,"Leasehold",No,Standard
2023-07-26,"9 Musgrave Drive, Cambridge",CB2 0AQ,840000,Terraced,"Freehold",No,Standard
2023-07-21,"Northcroft House, 62 Nine Wells Road, Trumpington",CB2 9DA,425000,Flat,"Leasehold",No,Standard
2023-07-20,"47 Ellis Road, Trumpington",CB2 9BG,105000,Flat,"Leasehold",No,Standard
2023-07-18,"44 Renard Way, Trumpington",CB2 9EW,450000,Flat,"Leasehold",No,Standard
2023-07-18,"87 Hills Road, Cambridge",CB2 1PG,810000,Terraced,"Freehold",No,Non-standard
2023-07-14,"9 Harness Close, Trumpington",CB2 9PS,550000,Terraced,"Freehold",No,Standard
2023-07-13,"32 Glenalmond Avenue, Cambridge",CB2 8DB,500000,Flat,"Leasehold",No,Standard
2023-07-12,"67 Shelford Road, Trumpington",CB2 9NB,868000,Detached,"Freehold",No,Standard
2023-07-07,"17 Norwich Street, Cambridge",CB2 1ND,900000,Terraced,"Freehold",No,Standard
2023-07-07,"88 Norwich Street, Cambridge",CB2 1NE,660000,Terraced,"Freehold",No,Standard
2023-07-06,"37 Kingfisher Gardens, Trumpington",CB2 9AP,825000,Terraced,"Freehold",No,Standard
2023-07-04,"127 Ellis Road, Trumpington",CB2 9BG,405000,Flat,"Leasehold",No,Standard
2023-06-30,"53 Hering Road, Trumpington",CB2 9GW,595000,Flat,"Leasehold",No,Standard
2023-06-30,"4 Sefton Close, Trumpington",CB2 9HY,712000,Semi-detached,"Freehold",No,Standard
2023-06-30,"11 Little St Marys Lane, Cambridge",CB2 1RR,1000000,Terraced,"Freehold",No,Non-standard
2023-06-30,"116 Spring Drive, Trumpington",CB2 9AD,102000,Flat,"Leasehold",No,Standard
2023-06-28,"11 Hobson Road, Trumpington",CB2 9EH,1150000,Terraced,"Freehold",No,Standard
2023-06-23,"81 Ellis Road, Trumpington",CB2 9BG,277050,Flat,"Leasehold",No,Standard
2023-06-23,"11 Alpha Terrace, Trumpington",CB2 9HS,460000,Terraced,"Freehold",No,Standard
2023-06-23,"72 Hobson Avenue, Trumpington",CB2 9BE,340000,Flat,"Leasehold",No,Standard
2023-06-22,"55 Aberdeen Avenue, Cambridge",CB2 8DL,1450000,Terraced,"Freehold",No,Standard
2023-06-22,"2 Diamond Close, Cambridge",CB2 8AU,1750000,Detached,"Freehold",No,Standard
2023-06-21,"11 Greenlands, Cambridge",CB2 0QY,450000,Semi-detached,"Freehold",No,Non-standard
2023-06-21,"140 Shelford Road, Trumpington",CB2 9NE,575000,Semi-detached,"Freehold",No,Standard
2023-06-19,"11 Glenalmond Avenue, Cambridge",CB2 8DB,392000,Flat,"Leasehold",No,Standard
2023-06-16,"3 Bateman Mews, Cambridge",CB2 1NN,860000,Other,"Freehold",No,Non-standard
2023-06-12,"Flat 71, The Belvedere, Homerton Street, Cambridge",CB2 0NU,305000,Flat,"Leasehold",No,Standard
2023-06-09,"45 Lensfield Road, Cambridge",CB2 1EN,1000000,Terraced,"Freehold",No,Standard
2023-06-09,"95 Bishops Road, Trumpington",CB2 9NR,400000,Terraced,"Freehold",No,Standard
2023-06-05,"118 Hobson Avenue, Trumpington",CB2 9BE,435000,Flat,"Leasehold",No,Standard
2023-06-02,"53 Norwich Street, Cambridge",CB2 1ND,586000,Terraced,"Freehold",No,Standard
2023-06-01,"55 Knightly Avenue, Cambridge",CB2 0AN,438000,Flat,"Leasehold",No,Standard
2023-05-31,"Flat 20, Brooklands Court, Brooklands Avenue, Cambridge",CB2 8BP,670000,Flat,"Leasehold",No,Standard
2023-05-30,"9 Knightly Avenue, Cambridge",CB2 0AN,950000,Terraced,"Freehold",No,Standard
2023-05-30,"94 Shelford Road, Trumpington",CB2 9NF,585000,Detached,"Freehold",No,Standard
2023-05-30,"40 Alpha Terrace, Trumpington",CB2 9HT,450000,Terraced,"Freehold",No,Standard
2023-05-26,"18 Whittle Avenue, Trumpington",CB2 9DW,600000,Terraced,"Freehold",No,Standard
2023-05-26,"65 Foster Road, Trumpington",CB2 9JN,550000,Semi-detached,"Freehold",No,Standard
2023-05-26,"41 Warren Close, Cambridge",CB2 1LB,417000,Flat,"Leasehold",No,Standard
2023-05-26,"41 Norwich Street, Cambridge",CB2 1ND,665000,Semi-detached,"Freehold",No,Standard
2023-05-26,"39 Aberdeen Avenue, Cambridge",CB2 8DL,1388000,Terraced,"Freehold",No,Standard
2023-05-25,"35 Plantation Avenue, Trumpington",CB2 9DL,1000000,Terraced,"Freehold",No,Standard
2023-05-18,"25 Vicarage Way, Trumpington",CB2 9NT,840000,Detached,"Freehold",No,Standard
2023-05-16,"5 Market Hill, Cambridge",CB2 3NJ,1600000,Other,"Freehold",No,Non-standard
2023-05-09,"27 Whittle Avenue, Trumpington",CB2 9BW,415000,Flat,"Leasehold",No,Standard
2023-05-04,"6 Otter Close, Trumpington",CB2 9EB,730000,Semi-detached,"Freehold",No,Standard
2023-05-04,"7 Royal Way, Trumpington",CB2 9AW,689000,Detached,"Freehold",No,Standard
2023-05-04,"5 Vicarage Way, Trumpington",CB2 9NT,550000,Terraced,"Freehold",No,Standard
2023-05-03,"45 High Street, Trumpington",CB2 9HR,1200000,Detached,"Freehold",No,Standard
2023-05-03,"Flat 95, Purbeck House, Purbeck Road, Cambridge",CB2 8HZ,191000,Flat,"Leasehold",No,Standard
2023-05-03,"3 Luard Road, Cambridge",CB2 8PJ,1925000,Detached,"Freehold",No,Standard
2023-05-02,"127 Foster Road, Trumpington",CB2 9JW,453600,Terraced,"Freehold",No,Standard
2023-05-02,"2 The Copper Building, Kingfisher Way, Cambridge",CB2 8BL,640000,Flat,"Leasehold",No,Non-standard
2023-04-28,"40 Woodpecker Way, Trumpington",CB2 9FB,130000,Flat,"Leasehold",No,Standard
2023-04-26,"250 Hills Road, Cambridge",CB2 8QE,1875000,Detached,"Freehold",No,Standard
2023-04-21,"32 Lingrey Court, Trumpington",CB2 9JA,500000,Semi-detached,"Freehold",No,Standard
2023-04-14,"15 One Tree Road, Trumpington",CB2 9BT,1100000,Detached,"Freehold",No,Standard
2023-04-13,"84 Highsett, Cambridge",CB2 1NZ,775000,Terraced,"Freehold",No,Standard
2023-04-12,"Flat 75, The Belvedere, Homerton Street, Cambridge",CB2 0NU,300000,Flat,"Leasehold",No,Standard
2023-04-06,"103 Warren Close, Cambridge",CB2 1LE,322500,Flat,"Leasehold",No,Non-standard
2023-04-06,"15 Bateman Mews, Cambridge",CB2 1NN,975000,Terraced,"Freehold",No,Standard
2023-04-06,"3 Applecourt, Newton Road, Cambridge",CB2 8AN,406000,Flat,"Leasehold",No,Standard
2023-04-06,"6 Deacon Drive, Trumpington",CB2 9GB,724995,Terraced,"Freehold",Yes,Standard
2023-04-04,"2 Glanville Road, Trumpington",CB2 9AU,520000,Semi-detached,"Freehold",No,Standard
2023-03-31,"79 Long Road, Cambridge",CB2 8HE,1250000,Detached,"Freehold",No,Standard
2023-03-31,"30 Northrop Road, Trumpington",CB2 9DD,950000,Terraced,"Freehold",No,Standard
2023-03-31,"82 Whittle Avenue, Trumpington",CB2 9DW,685000,Terraced,"Freehold",No,Standard
2023-03-31,"4 Deacon Drive, Trumpington",CB2 9GB,724995,Terraced,"Freehold",Yes,Standard
2023-03-31,"162 Shelford Road, Trumpington",CB2 9NE,1433400,Other,"Freehold",No,Non-standard
2023-03-30,"38 Northrop Road, Trumpington",CB2 9DD,1510000,Terraced,"Freehold",No,Standard
2023-03-30,"52 Spring Drive, Trumpington",CB2 9AD,375000,Flat,"Leasehold",No,Standard
2023-03-29,"Apartment 105, The Belvedere, Homerton Street, Cambridge",CB2 0NU,405000,Flat,"Leasehold",No,Standard
2023-03-29,"75 Warren Close, Cambridge",CB2 1LE,321000,Flat,"Leasehold",No,Standard
2023-03-27,"137 Warren Close, Cambridge",CB2 1LE,430000,Flat,"Leasehold",No,Standard
2023-03-24,"3 Plantation Avenue, Trumpington",CB2 9DL,1050000,Terraced,"Freehold",No,Standard
2023-03-24,"20 Spring Drive, Trumpington",CB2 9AD,530000,Terraced,"Freehold",No,Standard
2023-03-24,"25 Chaplen Street, Trumpington",CB2 9AT,361000,Flat,"Leasehold",No,Standard
2023-03-22,"3 Greenlands, Cambridge",CB2 0QY,530000,Terraced,"Freehold",No,Non-standard
2023-03-20,"14 Knightly Avenue, Cambridge",CB2 0AL,415000,Flat,"Leasehold",No,Standard
2023-03-20,"15 St Michael Street, Trumpington",CB2 9PJ,550000,Terraced,"Freehold",No,Standard
2023-03-20,"42 Dobson Way, Trumpington",CB2 9ES,134750,Flat,"Leasehold",No,Standard
2023-03-17,"4 Queensway, Cambridge",CB2 8AX,320000,Flat,"Leasehold",No,Standard
2023-03-17,"1 Craven Close, Trumpington",CB2 9NW,450000,Semi-detached,"Freehold",No,Standard
2023-03-14,"14 Henslow Mews, Cambridge",CB2 8BX,1480000,Semi-detached,"Freehold",No,Standard
2023-03-10,"Wilbury, Latham Road, Cambridge",CB2 7EG,2250000,Semi-detached,"Freehold",No,Standard
2023-03-10,"3 Charger Road, Trumpington",CB2 9EA,600000,Terraced,"Freehold",No,Standard
2023-03-10,"67 Byron Square, Trumpington",CB2 9JL,555000,Semi-detached,"Freehold",No,Standard
2023-03-08,"25 Overhill Close, Trumpington",CB2 9FE,234000,Terraced,"Leasehold",No,Standard
2023-03-08,"142 Osprey Drive, Trumpington",CB2 9FU,635000,Semi-detached,"Freehold",No,Standard
2023-03-08,"15 High Street, Trumpington",CB2 9HA,820000,Detached,"Freehold",No,Non-standard
2023-03-07,"36 Shelford Road, Trumpington",CB2 9NA,750000,Semi-detached,"Freehold",No,Standard
2023-03-06,"50 Hills Road, Cambridge",CB2 1LA,482000,Other,"Freehold",No,Non-standard
2023-03-06,"34 Barrow Road, Cambridge",CB2 8AS,2400000,Detached,"Freehold",No,Standard
2023-03-06,"95 Consort Avenue, Trumpington",CB2 9AE,515000,Terraced,"Freehold",No,Standard
2023-03-03,"93 Addenbrookes Road, Trumpington",CB2 9AS,525000,Flat,"Leasehold",No,Standard
2023-03-03,"16 Winchmore Drive, Trumpington",CB2 9LW,670000,Terraced,"Freehold",No,Standard
2023-02-28,"9 Cranleigh Close, Trumpington",CB2 9NP,405000,Semi-detached,"Freehold",No,Standard
2023-02-28,"83 Scholars Court, Harrison Drive, Cambridge",CB2 8EF,460000,Flat,"Leasehold",No,Standard
2023-02-28,"1 Coronation Street, Cambridge",CB2 1HJ,600000,Terraced,"Freehold",No,Standard
2023-02-24,"1 Fitzwilliam Road, Cambridge",CB2 8BN,2310000,Other,"Freehold",No,Non-standard
2023-02-24,"1 Whittle Avenue, Trumpington",CB2 9BW,390000,Flat,"Leasehold",No,Standard
2023-02-24,"9 Berwick Place, Trumpington",CB2 9EU,371000,Flat,"Leasehold",No,Standard
2023-02-20,"Unit 2, 18 Market Street, Cambridge",CB2 3PA,20762995,Other,"Freehold",No,Non-standard
2023-02-17,"63 Knightly Avenue, Cambridge",CB2 0AN,476000,Flat,"Leasehold",No,Standard
2023-02-17,"1 Coronation Place, Cambridge",CB2 1JN,563526,Terraced,"Freehold",No,Standard
2023-02-10,"31 Brookside, Cambridge",CB2 1JQ,1125000,Terraced,"Freehold",No,Standard
2023-02-10,"6 Fitzwilliam Road, Cambridge",CB2 8BN,550000,Flat,"Leasehold",No,Standard
2023-02-09,"2 The Steel Building, Kingfisher Way, Cambridge",CB2 8BT,640000,Flat,"Leasehold",No,Standard
2023-02-08,"116 Knightly Avenue, Cambridge",CB2 0AL,1050000,Terraced,"Freehold",No,Standard
2023-02-03,"42 Barrow Road, Cambridge",CB2 8AS,4000000,Detached,"Freehold",No,Standard
2023-02-01,"113 Paget Road, Trumpington",CB2 9JG,520000,Terraced,"Freehold",No,Standard
2023-01-31,"72A Panton Street, Cambridge",CB2 1HS,580000,Flat,"Leasehold",No,Standard
2023-01-27,"76 Scholars Court, Harrison Drive, Cambridge",CB2 8EF,430000,Flat,"Leasehold",No,Standard
2023-01-27,"69 Ellis Road, Trumpington",CB2 9BG,615000,Terraced,"Freehold",No,Standard
2023-01-27,"20 Allbutt Way, Trumpington",CB2 9DU,585000,Detached,"Freehold",No,Standard
2023-01-27,"6 Avalon Way, Trumpington",CB2 9DX,635000,Detached,"Freehold",No,Standard
2023-01-27,"32 Hobson Road, Trumpington",CB2 9EH,410000,Flat,"Leasehold",No,Standard
2023-01-27,"3 Deacon Drive, Trumpington",CB2 9GB,724995,Terraced,"Freehold",Yes,Standard
2023-01-27,"25 Scotsdowne Road, Trumpington",CB2 9HU,645000,Semi-detached,"Freehold",No,Standard
2023-01-24,"Gazeley Lodge, 4 Gazeley Road, Trumpington",CB2 9HB,2132037,Detached,"Freehold",No,Standard
2023-01-23,"38 Green Street, Cambridge",CB2 3JX,120000,Other,"Leasehold",No,Non-standard
2023-01-20,"27 Berwick Place, Trumpington",CB2 9EU,330000,Flat,"Leasehold",No,Standard
2023-01-20,"18 Woodpecker Way, Trumpington",CB2 9FB,450000,Flat,"Leasehold",No,Standard
2023-01-20,"274 Glenalmond Avenue, Cambridge",CB2 8DS,233000,Flat,"Leasehold",No,Standard
2023-01-19,"60 Whittle Avenue, Trumpington",CB2 9DW,410000,Flat,"Leasehold",No,Non-standard
2023-01-16,"257 Osprey Drive, Trumpington",CB2 9GR,825000,Detached,"Freehold",No,Standard
2023-01-13,"5 Clay Farm Drive, Trumpington",CB2 9BX,760000,Terraced,"Freehold",No,Standard
2023-01-13,"57 Scholars Court, Harrison Drive, Cambridge",CB2 8EF,625000,Flat,"Leasehold",No,Standard
2023-01-11,"156 Renard Way, Trumpington",CB2 9FZ,450000,Flat,"Leasehold",No,Standard
2023-01-11,"7 Southbrooke Close, Trumpington",CB2 9HX,465000,Semi-detached,"Freehold",No,Standard
2023-01-10,"59 Norwich Street, Cambridge",CB2 1ND,630000,Terraced,"Freehold",No,Standard
2023-01-09,"11 Dove Drive, Trumpington",CB2 9FW,294250,Semi-detached,"Leasehold",No,Standard
2023-01-06,"36 Clay Farm Drive, Trumpington",CB2 9BY,186000,Terraced,"Leasehold",No,Standard
2023-01-06,"5 Berwick Place, Trumpington",CB2 9EU,363600,Flat,"Leasehold",No,Standard
2023-01-06,"83 Osprey Drive, Trumpington",CB2 9FU,697000,Terraced,"Freehold",No,Standard
2023-01-06,"2 Aberdeen Square, Cambridge",CB2 8BZ,1375000,Terraced,"Freehold",No,Standard
2023-01-05,"20 Cambridge Place, Cambridge",CB2 1NS,1600000,Other,"Freehold",No,Non-standard
2023-01-05,"Northcroft House, 42 Nine Wells Road, Trumpington",CB2 9DA,350000,Flat,"Leasehold",No,Standard
2022-12-22,"Flat 9, Meadowcroft House, 16 Trumpington Road, Cambridge",CB2 8EX,655000,Flat,"Leasehold",No,Standard
2022-12-20,"19 Seekings Close, Trumpington",CB2 9DJ,540000,Terraced,"Freehold",No,Standard
2022-12-19,"16 Deacon Drive, Trumpington",CB2 9GB,749995,Terraced,"Freehold",Yes,Standard
2022-12-19,"13 Gilmerton Court, Trumpington",CB2 9HQ,363500,Flat,"Leasehold",No,Standard
2022-12-16,"54 Whittle Avenue, Trumpington",CB2 9DW,297500,Flat,"Leasehold",No,Standard
2022-12-16,"9 Deacon Drive, Trumpington",CB2 9GB,669995,Terraced,"Freehold",Yes,Standard
2022-12-16,"2 Musgrave Drive, Cambridge",CB2 0AQ,435000,Flat,"Leasehold",No,Standard
2022-12-16,"37 Trumpington Street, Cambridge",CB2 1QY,125000,Other,"Leasehold",No,Non-standard
2022-12-16,"240 Glenalmond Avenue, Cambridge",CB2 8DS,150000,Flat,"Leasehold",No,Standard
2022-12-12,"9 The Levels, 150 Hills Road, Cambridge",CB2 8PB,680000,Flat,"Leasehold",No,Non-standard
2022-12-12,"Anstey View, 73 Consort Avenue, Trumpington",CB2 9AE,390000,Flat,"Leasehold",No,Standard
2022-12-12,"19 Berwick Place, Trumpington",CB2 9EU,360000,Flat,"Leasehold",No,Standard
2022-12-12,"75 Highsett, Cambridge",CB2 1NZ,825000,Terraced,"Freehold",No,Standard
2022-12-09,"18 Skylark Road, Trumpington",CB2 9AQ,192000,Flat,"Leasehold",No,Standard
2022-12-09,"The Aura Building, 12 Northrop Road, Trumpington",CB2 9DD,555000,Flat,"Leasehold",No,Standard
2022-12-09,"11 Deacon Drive, Trumpington",CB2 9GB,674995,Detached,"Freehold",Yes,Standard
2022-12-09,"13 Deacon Drive, Trumpington",CB2 9GB,669995,Terraced,"Freehold",Yes,Standard
2022-12-08,"44 Royal Way, Trumpington",CB2 9AX,684212,Detached,"Freehold",No,Standard
2022-12-06,"77 Forbes Close, Trumpington",CB2 9DP,460000,Flat,"Leasehold",No,Standard
2022-12-05,"Flat 31, Purbeck House, Purbeck Road, Cambridge",CB2 8HY,205000,Flat,"Leasehold",No,Standard
2022-12-02,"30 Addenbrookes Road, Trumpington",CB2 9AZ,452500,Terraced,"Freehold",No,Standard
2022-11-30,"The Forbes Building, 19 Austin Drive, Trumpington",CB2 9BB,376000,Flat,"Leasehold",No,Standard
2022-11-30,"1 Vicarage Way, Trumpington",CB2 9NT,550000,Terraced,"Freehold",No,Standard
2022-11-30,"31 Southwell Drive, Trumpington",CB2 9DQ,705600,Detached,"Freehold",No,Standard
2022-11-30,"29 Hartree Lane, Trumpington",CB2 9EQ,440000,Flat,"Leasehold",No,Standard
2022-11-25,"14 Deacon Drive, Trumpington",CB2 9GB,684995,Detached,"Freehold",Yes,Standard
2022-11-25,"13 Forty Acre Road, Trumpington",CB2 9AL,624000,Semi-detached,"Freehold",No,Standard
2022-11-25,"123 Warren Close, Cambridge",CB2 1LE,422000,Flat,"Leasehold",No,Standard
2022-11-25,"5 Diamond Close, Cambridge",CB2 8AU,1650201,Detached,"Freehold",No,Standard
2022-11-24,"6 Pinnington Close, Trumpington",CB2 9EY,1180000,Terraced,"Freehold",No,Standard
2022-11-23,"98 Regent Street, Cambridge",CB2 1DP,1050000,Other,"Freehold",No,Non-standard
2022-11-23,"72 Spring Drive, Trumpington",CB2 9AD,370000,Flat,"Leasehold",No,Standard
2022-11-22,"40 Henty Close, Trumpington",CB2 9FL,385670,Flat,"Leasehold",No,Standard
2022-11-21,"164 Hills Road, Cambridge",CB2 8PB,15000,Other,"Leasehold",No,Non-standard
2022-11-21,"31 Knightly Avenue, Cambridge",CB2 0AN,412500,Flat,"Leasehold",No,Non-standard
2022-11-21,"36 Bishops Road, Trumpington",CB2 9NH,632000,Semi-detached,"Freehold",No,Standard
2022-11-18,"16 Rutherford Road, Cambridge",CB2 8HH,1928387,Detached,"Freehold",No,Standard
2022-11-18,"34 Sedley Taylor Road, Cambridge",CB2 8PN,2500000,Detached,"Freehold",No,Standard
2022-11-18,"9 Overhill Close, Trumpington",CB2 9FE,396000,Flat,"Leasehold",No,Standard
2022-11-18,"11 Bateman Mews, Cambridge",CB2 1NN,823000,Detached,"Freehold",No,Standard
2022-11-18,"18 Applecourt, Newton Road, Cambridge",CB2 8AN,400000,Flat,"Leasehold",No,Standard
2022-11-15,"16 Babraham Road, Cambridge",CB2 0RA,1212000,Detached,"Freehold",No,Standard
2022-11-11,"24 Luard Road, Cambridge",CB2 8PJ,1750000,Detached,"Freehold",No,Standard
2022-11-11,"66 Royal Way, Trumpington",CB2 9AX,700000,Detached,"Freehold",No,Standard
2022-11-10,"2 Carmine Road, Trumpington",CB2 9ED,765000,Semi-detached,"Freehold",No,Standard
2022-11-04,"27 Hartree Lane, Trumpington",CB2 9EQ,476000,Flat,"Leasehold",No,Standard
2022-11-04,"60 High Street, Trumpington",CB2 9LS,690000,Semi-detached,"Freehold",No,Standard
2022-11-04,"3 Porson Court, Cambridge",CB2 8ER,555000,Semi-detached,"Leasehold",No,Standard
2022-11-04,"Meadowcroft Mews, 16A Trumpington Road, Cambridge",CB2 8EX,435000,Detached,"Leasehold",No,Standard
2022-11-03,"48 Aberdeen Avenue, Cambridge",CB2 8DZ,1450000,Semi-detached,"Freehold",No,Standard
