Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
S30 4EH,No,53.479557,-1.519295,432000,398200,SK319982,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,199,,,Chapeltown (South Yorkshire),4.0,,,,,Barnsley,Penistone East,
S30 4EJ,No,53.477735,-1.513288,432400,398000,SK324980,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,178,,,Chapeltown (South Yorkshire),3.5,,,,,Barnsley,Penistone East,
S30 4EL,No,53.476793,-1.502752,433100,397900,SK331979,1/1/1980 12:00:00 AM,12/1/1984 12:00:00 AM,151,,,Chapeltown (South Yorkshire),2.9,,,,,Barnsley,Penistone East,
S30 4JB,No,53.468704,-1.509535,432656,396997,SK326969,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,184,,,Chapeltown (South Yorkshire),2.9,,,,,Barnsley,Penistone East,
S30 4LG,No,53.480325,-1.473373,435047,398307,SK350983,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,151,,,Chapeltown (South Yorkshire),2.1,,,,,Barnsley,Penistone East,
S30 5GS,No,53.493229,-1.630724,424597,399677,SK245996,4/1/1986 12:00:00 AM,6/1/1997 12:00:00 AM,203,,,Penistone,3.6,,,,,Barnsley,Penistone West,
S30 5GY,No,53.500785,-1.679398,421364,400502,SE213005,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,248,,,Penistone,4.6,,,,,Barnsley,Penistone West,
S30 5HB,No,53.532541,-1.714853,418998,404025,SE189040,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,304,,,Denby Dale,5.6,,,,,Barnsley,Penistone West,
S30 5HD,No,53.538843,-1.723080,418450,404724,SE184047,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,310,,,Denby Dale,5.5,Crow Edge,,,,Barnsley,Penistone West,
S30 5HE,No,53.536810,-1.714794,419000,404500,SE190045,1/1/1980 12:00:00 AM,12/1/1991 12:00:00 AM,317,,,Denby Dale,5.2,,,,,Barnsley,Penistone West,
S30 5HF,No,53.536972,-1.718867,418730,404517,SE187045,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,305,,,Denby Dale,5.4,,,,,Barnsley,Penistone West,
S30 5HG,No,53.538227,-1.728757,418074,404654,SE180046,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,320,,,Denby Dale,5.8,Crow Edge,,Yorkshire Water,,Barnsley,Penistone West,
S30 5HH,No,53.509981,-1.711717,419216,401516,SE192015,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,301,,,Penistone,6.1,,,,,Barnsley,Penistone West,
S30 5HJ,No,53.523369,-1.709711,419343,403006,SE193030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,260,,,Penistone,5.7,,,,,Barnsley,Penistone West,
S30 5HL,No,53.521515,-1.708864,419400,402800,SE193027,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,270,,,Penistone,5.7,,,,,Barnsley,Penistone West,
S30 5HN,No,53.533623,-1.716536,418886,404145,SE188041,12/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,302,,,Denby Dale,5.6,,,,,Barnsley,Penistone West,
S30 5YA,No,53.509937,-1.693759,420407,401516,SE204015,12/1/1996 12:00:00 AM,6/1/1997 12:00:00 AM,291,,,Penistone,5.0,,,,,Barnsley,Penistone West,
S30 5YG,No,53.509937,-1.693759,420407,401516,SE204015,7/1/1995 12:00:00 AM,6/1/1997 12:00:00 AM,291,,,Penistone,5.0,,,,,Barnsley,Penistone West,
S30 6AA,No,53.526338,-1.632337,424471,403360,SE244033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AB,No,53.524899,-1.631912,424500,403200,SE245032,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,233,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AD,No,53.532007,-1.628456,424725,403992,SE247039,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,208,,,Penistone,0.8,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AE,No,53.528876,-1.639194,424015,403640,SE240036,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,204,,,Penistone,1.1,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AF,No,53.523579,-1.638153,424087,403051,SE240030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,247,,,Penistone,1.0,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AG,No,53.520508,-1.618889,425366,402716,SE253027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,222,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AH,No,53.528644,-1.633826,424371,403616,SE243036,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,204,,,Penistone,0.8,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AJ,No,53.527811,-1.631766,424508,403524,SE245035,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,212,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AL,No,53.519815,-1.618578,425387,402639,SE253026,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AN,No,53.518179,-1.618789,425374,402457,SE253024,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,228,,,Penistone,0.9,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AP,No,53.520474,-1.619704,425312,402712,SE253027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,222,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AQ,No,53.519476,-1.633845,424375,402596,SE243025,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,239,,,Penistone,1.0,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AR,No,53.526333,-1.627857,424768,403361,SE247033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,219,,,Penistone,0.3,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AS,No,53.524710,-1.626182,424880,403181,SE248031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,221,,,Penistone,0.2,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AT,No,53.524833,-1.625306,424938,403195,SE249031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,221,,,Penistone,0.2,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AU,No,53.521508,-1.633978,424365,402822,SE243028,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,242,,,Penistone,0.9,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AW,No,53.512575,-1.631702,424521,401829,SE245018,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,271,,,Penistone,1.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AX,No,53.516162,-1.634914,424306,402227,SE243022,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,261,,,Penistone,1.3,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AY,No,53.521174,-1.630647,424586,402786,SE245027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,230,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6AZ,No,53.522905,-1.626650,424850,402980,SE248029,10/1/1985 12:00:00 AM,6/1/1997 12:00:00 AM,223,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BA,No,53.526234,-1.633394,424401,403348,SE244033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BB,No,53.526133,-1.632792,424441,403337,SE244033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,227,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BD,No,53.516984,-1.636113,424226,402318,SE242023,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,257,,,Penistone,1.3,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BE,No,53.520848,-1.627076,424823,402751,SE248027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,223,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BF,No,53.520381,-1.624410,425000,402700,SE250026,8/1/1992 12:00:00 AM,1/1/1995 12:00:00 AM,223,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BG,No,53.520886,-1.619293,425339,402758,SE253027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,219,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BH,No,53.522944,-1.616152,425546,402988,SE255029,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,207,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BJ,No,53.520381,-1.624410,425000,402700,SE250026,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,223,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BL,No,53.520932,-1.630906,424569,402759,SE245027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,231,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BN,No,53.515899,-1.634117,424359,402198,SE243021,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,262,,,Penistone,1.3,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BP,No,53.527617,-1.630244,424609,403503,SE246035,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,212,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BQ,No,53.524315,-1.637845,424107,403133,SE241031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,241,,,Penistone,1.0,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BR,No,53.523215,-1.630871,424570,403013,SE245030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,237,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BS,No,53.523324,-1.631232,424546,403025,SE245030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,238,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BT,No,53.524329,-1.627920,424765,403138,SE247031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BU,No,53.533859,-1.637507,424124,404195,SE241041,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,216,,,Penistone,1.3,Penistone,Penistone,Yorkshire Water,,Barnsley,Penistone West,
S30 6BW,No,53.523779,-1.627382,424801,403077,SE248030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,225,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BX,No,53.514705,-1.634398,424341,402065,SE243020,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,271,,,Penistone,1.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BY,No,53.525834,-1.632161,424483,403304,SE244033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,229,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6BZ,No,53.525407,-1.630701,424580,403257,SE245032,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,232,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DA,No,53.525882,-1.630244,424610,403310,SE246033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,230,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DB,No,53.527910,-1.640786,423910,403532,SE239035,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,209,,,Penistone,1.2,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DD,No,53.514898,-1.633009,424433,402087,SE244020,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,266,,,Penistone,1.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DE,No,53.517666,-1.632865,424441,402395,SE244023,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,245,,,Penistone,1.1,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DF,No,53.516399,-1.632921,424438,402254,SE244022,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,255,,,Penistone,1.2,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DG,No,53.515196,-1.636294,424215,402119,SE242021,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,272,,,Penistone,1.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DH,No,53.516346,-1.621776,425177,402252,SE251022,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,234,,,Penistone,1.0,,,,,Barnsley,Penistone West,
S30 6DJ,No,53.516488,-1.635514,424266,402263,SE242022,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,260,,,Penistone,1.3,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DL,No,53.523403,-1.633479,424397,403033,SE243030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,240,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DN,No,53.523987,-1.633444,424399,403098,SE243030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,237,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DP,No,53.524116,-1.631723,424513,403113,SE245031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,236,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DQ,No,53.519921,-1.632363,424473,402646,SE244026,3/1/1982 12:00:00 AM,6/1/1997 12:00:00 AM,233,,,Penistone,0.9,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DR,No,53.513741,-1.633849,424378,401958,SE243019,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,275,,,Penistone,1.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DS,No,53.523124,-1.639469,424000,403000,SE240029,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,251,,,Penistone,1.1,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DT,No,53.526315,-1.630693,424580,403358,SE245033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.5,Penistone,Penistone,Yorkshire Water,,Barnsley,Penistone West,
S30 6DU,No,53.528231,-1.640014,423961,403568,SE239035,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,206,,,Penistone,1.2,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DW,No,53.524050,-1.636354,424206,403104,SE242031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,240,,,Penistone,0.9,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DX,No,53.525019,-1.627069,424821,403215,SE248032,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,221,,,Penistone,0.3,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6DY,No,53.525866,-1.627771,424774,403309,SE247033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,221,,,Penistone,0.3,Penistone,Penistone,Yorkshire Water,,Barnsley,Penistone West,
S30 6DZ,No,53.525342,-1.629797,424640,403250,SE246032,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,231,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EA,No,53.520439,-1.622886,425101,402707,SE251027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,221,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EB,No,53.526232,-1.633002,424427,403348,SE244033,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6ED,No,53.526991,-1.634112,424353,403432,SE243034,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,219,,,Penistone,0.8,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EE,No,53.514057,-1.622717,425116,401997,SE251019,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,241,,,Penistone,1.3,,,,,Barnsley,Penistone West,
S30 6EF,No,53.528852,-1.637369,424136,403638,SE241036,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,203,,,Penistone,1.0,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EG,No,53.521736,-1.629300,424675,402849,SE246028,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,228,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EH,No,53.522548,-1.630394,424602,402939,SE246029,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,234,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EJ,No,53.524403,-1.628447,424730,403146,SE247031,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,228,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EL,No,53.523502,-1.627972,424762,403046,SE247030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,227,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EN,No,53.523251,-1.628186,424748,403018,SE247030,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,228,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EP,No,53.522670,-1.629021,424693,402953,SE246029,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,230,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EQ,No,53.530070,-1.629921,424629,403776,SE246037,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,198,,,Penistone,0.7,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6ER,No,53.533517,-1.628428,424726,404160,SE247041,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,217,,,Penistone,1.0,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6ES,No,53.526983,-1.628787,424706,403433,SE247034,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,217,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6ET,No,53.528267,-1.630963,424561,403575,SE245035,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,206,,,Penistone,0.6,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EU,No,53.520703,-1.623955,425030,402736,SE250027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,220,,,Penistone,0.5,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EW,No,53.523034,-1.627494,424794,402994,SE247029,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,226,,,Penistone,0.4,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EX,No,53.520958,-1.633545,424394,402761,SE243027,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,239,,,Penistone,0.9,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6EY,No,53.536698,-1.625367,424927,404515,SE249045,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,235,,,Penistone,1.3,,,Yorkshire Water,,Barnsley,Penistone East,
S30 6EZ,No,53.524946,-1.623857,425034,403208,SE250032,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,221,,,Penistone,0.1,Penistone,Penistone,,,Barnsley,Penistone West,
S30 6FA,No,53.509824,-1.652414,423149,401516,SE231015,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,328,,,Penistone,2.6,,,Yorkshire Water,,Barnsley,Penistone West,
S30 6FB,No,53.503424,-1.628616,424731,400812,SE247008,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,305,,,Penistone,2.5,,,,,Barnsley,Penistone West,
S30 6FD,No,53.506850,-1.685458,420959,401175,SE209011,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,301,,,Penistone,4.6,,,,,Barnsley,Penistone West,
S30 6FE,No,53.510595,-1.670759,421932,401596,SE219015,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,319,,,Penistone,3.6,,,,,Barnsley,Penistone West,
S30 6FF,No,53.502321,-1.641153,423900,400685,SE239006,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,318,,,Penistone,2.9,,,,,Barnsley,Penistone West,
S30 6FG,No,53.515369,-1.681369,421226,402124,SE212021,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,273,,,Penistone,4.0,,,,,Barnsley,Penistone West,
S30 6FH,No,53.504321,-1.642840,423787,400907,SE237009,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,329,,,Penistone,2.7,,,,,Barnsley,Penistone West,
S30 6FJ,No,53.499509,-1.632645,424466,400375,SE244003,1/1/1980 12:00:00 AM,6/1/1997 12:00:00 AM,286,,,Penistone,3.0,,,,,Barnsley,Penistone West,
