Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
G71 8DD,Yes,55.802881,-4.069780,270361,658561,NS703585,1/1/1980 12:00:00 AM,,59,14,5,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DE,No,55.802359,-4.070375,270322,658504,NS703585,1/1/1980 12:00:00 AM,6/1/2005 12:00:00 AM,59,,,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DF,Yes,55.802367,-4.071492,270252,658507,NS702585,1/1/1980 12:00:00 AM,,58,17,4,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DG,Yes,55.801946,-4.069080,270402,658456,NS704584,1/1/1980 12:00:00 AM,,59,51,39,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DH,Yes,55.800726,-4.072362,270192,658326,NS701583,1/1/1980 12:00:00 AM,,55,45,14,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DJ,Yes,55.800265,-4.071428,270249,658273,NS702582,1/1/1980 12:00:00 AM,,57,17,6,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DL,Yes,55.800696,-4.068009,270465,658315,NS704583,1/1/1980 12:00:00 AM,,62,16,5,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DN,Yes,55.800312,-4.069723,270356,658275,NS703582,1/1/1980 12:00:00 AM,,61,22,7,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DP,Yes,55.798737,-4.071459,270242,658103,NS702581,1/1/1980 12:00:00 AM,,47,32,19,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DQ,Yes,55.801272,-4.071386,270255,658385,NS702583,1/1/1980 12:00:00 AM,,56,35,12,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DR,Yes,55.799816,-4.069314,270380,658219,NS703582,1/1/1980 12:00:00 AM,,61,25,9,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DS,Yes,55.799543,-4.072714,270166,658195,NS701581,1/1/1980 12:00:00 AM,,55,18,5,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DT,Yes,55.799908,-4.076068,269957,658242,NS699582,1/1/1980 12:00:00 AM,,50,51,34,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DU,Yes,55.800234,-4.076452,269934,658279,NS699582,1/1/1980 12:00:00 AM,,48,62,43,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DW,No,55.798537,-4.081691,269600,658100,NS695580,8/1/1973 12:00:00 AM,7/1/1991 12:00:00 AM,24,,,Blantyre,0.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DX,Yes,55.801619,-4.074276,270075,658429,NS700584,1/1/1980 12:00:00 AM,,52,32,22,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DY,Yes,55.802353,-4.074750,270048,658512,NS700585,1/1/1980 12:00:00 AM,,57,5,4,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8DZ,Yes,55.802108,-4.078119,269836,658491,NS698584,1/1/1980 12:00:00 AM,,46,10,5,Blantyre,0.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EA,Yes,55.803142,-4.073496,270129,658597,NS701585,1/1/1980 12:00:00 AM,,59,19,9,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EB,Yes,55.803231,-4.070900,270292,658602,NS702586,1/1/1980 12:00:00 AM,,59,7,3,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8ED,Yes,55.805565,-4.085912,269359,658890,NS693588,3/1/1985 12:00:00 AM,,49,77,25,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EE,Yes,55.806639,-4.086177,269346,659010,NS693590,9/1/1987 12:00:00 AM,,52,52,14,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EG,Yes,55.806370,-4.084024,269480,658976,NS694589,7/1/1985 12:00:00 AM,,52,38,14,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EL,Yes,55.806057,-4.082890,269550,658939,NS695589,7/1/1985 12:00:00 AM,,52,29,13,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EP,Yes,55.803058,-4.069454,270382,658580,NS703585,9/1/1994 12:00:00 AM,,59,7,6,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EQ,Yes,55.807358,-4.086215,269346,659090,NS693590,7/1/1989 12:00:00 AM,,54,51,14,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8ER,Yes,55.802762,-4.068629,270433,658546,NS704585,1/1/1980 12:00:00 AM,,59,9,4,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8ES,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1996 12:00:00 AM,12/1/1999 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8ET,Yes,55.804855,-4.071608,270253,658784,NS702587,1/1/1980 12:00:00 AM,,60,,,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EU,Yes,55.804219,-4.070410,270326,658711,NS703587,1/1/1980 12:00:00 AM,,58,3,2,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EW,No,55.806258,-4.070486,270328,658938,NS703589,12/1/1996 12:00:00 AM,2/1/2001 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EX,Yes,55.803250,-4.068683,270431,658600,NS704585,1/1/1980 12:00:00 AM,,59,13,6,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EY,Yes,55.802856,-4.068071,270468,658555,NS704585,1/1/1980 12:00:00 AM,,59,,,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8EZ,No,55.804488,-4.068812,270427,658738,NS704587,1/1/1980 12:00:00 AM,10/1/2000 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FA,Yes,55.800397,-4.078826,269786,658302,NS697583,7/1/2019 12:00:00 AM,,43,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FB,Yes,55.810304,-4.089469,269152,659424,NS691594,9/1/2005 12:00:00 AM,,49,26,11,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FF,Yes,55.800487,-4.073211,270138,658301,NS701583,5/1/2006 12:00:00 AM,,56,20,7,Blantyre,0.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FG,Yes,55.801639,-4.068326,270448,658420,NS704584,6/1/2011 12:00:00 AM,,60,,,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FH,Yes,55.799028,-4.070724,270289,658134,NS702581,6/1/2014 12:00:00 AM,,51,,,Blantyre,1.0,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FJ,Yes,55.799143,-4.069757,270350,658145,NS703581,1/1/2015 12:00:00 AM,,55,,,Blantyre,1.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FL,Yes,55.809568,-4.065766,270635,659298,NS706592,1/1/2016 12:00:00 AM,,55,,,Blantyre,1.9,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FN,Yes,55.800289,-4.079889,269719,658292,NS697582,10/1/2019 12:00:00 AM,,36,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FP,Yes,55.798289,-4.077549,269859,658065,NS698580,8/1/2020 12:00:00 AM,,47,,,Blantyre,0.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FQ,Yes,55.797790,-4.078352,269807,658011,NS698580,10/1/2021 12:00:00 AM,,44,,,Blantyre,0.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FR,Yes,55.800900,-4.064446,270689,658331,NS706583,3/1/2022 12:00:00 AM,,55,,,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8FS,Yes,55.800948,-4.078153,269830,658362,NS698583,11/1/2019 12:00:00 AM,,44,,,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HA,No,55.804645,-4.070161,270343,658758,NS703587,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,58,,,Blantyre,1.3,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HE,Yes,55.804784,-4.069370,270393,658772,NS703587,1/1/1980 12:00:00 AM,,58,9,4,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HF,Yes,55.805635,-4.067932,270486,658864,NS704588,1/1/1980 12:00:00 AM,,57,11,7,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HG,Yes,55.806103,-4.069010,270420,658918,NS704589,1/1/1980 12:00:00 AM,,59,23,7,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HH,Yes,55.806445,-4.068948,270425,658956,NS704589,1/1/1980 12:00:00 AM,,57,18,9,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HJ,Yes,55.807966,-4.068853,270436,659125,NS704591,1/1/1980 12:00:00 AM,,49,102,36,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HL,Yes,55.807775,-4.068193,270477,659103,NS704591,1/1/1980 12:00:00 AM,,50,9,2,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HN,Yes,55.809407,-4.067589,270520,659283,NS705592,1/1/1980 12:00:00 AM,,46,11,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HP,Yes,55.809148,-4.068824,270442,659257,NS704592,1/1/1980 12:00:00 AM,,46,5,2,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HQ,Yes,55.807028,-4.068265,270470,659020,NS704590,1/1/1980 12:00:00 AM,,57,10,2,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HR,Yes,55.809166,-4.069635,270391,659260,NS703592,1/1/1980 12:00:00 AM,,45,16,9,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HS,Yes,55.809502,-4.069429,270405,659297,NS704592,1/1/1980 12:00:00 AM,,44,18,8,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HT,Yes,55.809262,-4.068463,270465,659269,NS704592,1/1/1980 12:00:00 AM,,46,3,2,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HU,Yes,55.809599,-4.068972,270434,659307,NS704593,1/1/1980 12:00:00 AM,,45,17,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HW,Yes,55.808883,-4.068790,270443,659227,NS704592,1/1/1980 12:00:00 AM,,47,20,10,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HX,Yes,55.810055,-4.069124,270426,659358,NS704593,1/1/1980 12:00:00 AM,,44,22,9,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8HY,Yes,55.809890,-4.069865,270379,659341,NS703593,1/1/1980 12:00:00 AM,,43,17,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JA,Yes,55.810293,-4.068897,270441,659384,NS704593,1/1/1980 12:00:00 AM,,44,7,7,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JB,Yes,55.810141,-4.068282,270479,659366,NS704593,1/1/1980 12:00:00 AM,,44,23,10,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JD,Yes,55.809735,-4.068372,270472,659321,NS704593,1/1/1980 12:00:00 AM,,45,6,5,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JE,Yes,55.808793,-4.070956,270307,659221,NS703592,1/1/1980 12:00:00 AM,,47,14,8,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JF,Yes,55.808198,-4.071036,270300,659155,NS702591,1/1/1980 12:00:00 AM,,49,47,23,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JG,Yes,55.807743,-4.071937,270242,659106,NS702591,1/1/1980 12:00:00 AM,,51,88,42,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JH,Yes,55.808647,-4.066256,270601,659196,NS706591,1/1/1980 12:00:00 AM,,47,36,15,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JJ,Yes,55.808039,-4.066096,270609,659128,NS706591,1/1/1980 12:00:00 AM,,48,9,9,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JL,Yes,55.808215,-4.065802,270628,659147,NS706591,1/1/1980 12:00:00 AM,,47,13,5,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JN,Yes,55.808011,-4.065600,270640,659124,NS706591,1/1/1980 12:00:00 AM,,47,12,4,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JP,Yes,55.807661,-4.065597,270639,659085,NS706590,1/1/1980 12:00:00 AM,,48,17,8,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JQ,Yes,55.808273,-4.067114,270546,659156,NS705591,1/1/1980 12:00:00 AM,,49,21,9,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JR,Yes,55.806951,-4.066645,270571,659008,NS705590,1/1/1980 12:00:00 AM,,53,15,9,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JS,Yes,55.807606,-4.066696,270570,659081,NS705590,1/1/1980 12:00:00 AM,,50,16,10,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JT,Yes,55.807287,-4.065913,270618,659044,NS706590,1/1/1980 12:00:00 AM,,51,13,8,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JU,Yes,55.807230,-4.065543,270641,659037,NS706590,1/1/1980 12:00:00 AM,,50,3,3,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JW,Yes,55.808367,-4.065284,270661,659163,NS706591,1/1/1980 12:00:00 AM,,46,14,6,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JX,Yes,55.806941,-4.065112,270667,659004,NS706590,1/1/1980 12:00:00 AM,,51,18,10,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JY,Yes,55.806708,-4.065052,270670,658978,NS706589,1/1/1980 12:00:00 AM,,52,13,3,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8JZ,Yes,55.806584,-4.066019,270609,658966,NS706589,1/1/1980 12:00:00 AM,,53,40,16,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LA,Yes,55.806777,-4.066317,270591,658988,NS705589,1/1/1980 12:00:00 AM,,53,18,9,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LB,Yes,55.806012,-4.066356,270586,658903,NS705589,1/1/1980 12:00:00 AM,,55,18,10,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LD,Yes,55.806547,-4.067198,270535,658964,NS705589,1/1/1980 12:00:00 AM,,55,26,11,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LE,Yes,55.806182,-4.066987,270547,658923,NS705589,1/1/1980 12:00:00 AM,,55,5,4,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LF,Yes,55.807106,-4.067579,270513,659027,NS705590,1/1/1980 12:00:00 AM,,53,3,3,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LG,Yes,55.807333,-4.067447,270522,659052,NS705590,1/1/1980 12:00:00 AM,,52,18,8,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LH,Yes,55.807988,-4.067498,270521,659125,NS705591,1/1/1980 12:00:00 AM,,50,10,8,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LJ,Yes,55.808261,-4.070002,270365,659160,NS703591,1/1/1980 12:00:00 AM,,48,16,6,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LL,Yes,55.807728,-4.070165,270353,659101,NS703591,1/1/1980 12:00:00 AM,,50,64,25,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LN,Yes,55.810121,-4.070563,270336,659368,NS703593,1/1/1980 12:00:00 AM,,44,94,44,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LQ,Yes,55.807799,-4.066977,270553,659103,NS705591,1/1/1980 12:00:00 AM,,50,15,7,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LR,Yes,55.805189,-4.069376,270394,658817,NS703588,1/1/1980 12:00:00 AM,,58,25,20,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LS,Yes,55.802315,-4.070324,270325,658499,NS703584,6/1/2002 12:00:00 AM,,59,19,12,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LT,Yes,55.799607,-4.068330,270441,658194,NS704581,12/1/1982 12:00:00 AM,,61,14,10,Blantyre,1.2,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LU,Yes,55.799022,-4.075893,269965,658143,NS699581,9/1/1990 12:00:00 AM,,50,131,45,Blantyre,0.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LX,No,55.806258,-4.070486,270328,658938,NS703589,10/1/1994 12:00:00 AM,2/1/2001 12:00:00 AM,58,,,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LY,Yes,55.800880,-4.065334,270633,658330,NS706583,1/1/1980 12:00:00 AM,,60,3,2,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8LZ,Yes,55.799395,-4.064378,270688,658163,NS706581,1/1/1980 12:00:00 AM,,56,7,2,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NA,Yes,55.800694,-4.064638,270676,658308,NS706583,1/1/1980 12:00:00 AM,,58,7,5,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NB,Yes,55.801057,-4.064960,270657,658349,NS706583,1/1/1980 12:00:00 AM,,59,4,1,Blantyre,1.4,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8ND,Yes,55.799932,-4.063975,270715,658222,NS707582,1/1/1980 12:00:00 AM,,55,9,4,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NE,Yes,55.798831,-4.062098,270829,658096,NS708580,1/1/1980 12:00:00 AM,,50,10,4,Blantyre,1.6,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NF,Yes,55.799271,-4.062648,270796,658146,NS707581,1/1/1980 12:00:00 AM,,52,35,11,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NG,Yes,55.799993,-4.063053,270773,658227,NS707582,1/1/1980 12:00:00 AM,,52,53,34,Blantyre,1.5,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NH,Yes,55.800659,-4.060280,270949,658296,NS709582,9/1/1994 12:00:00 AM,,34,3,1,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NJ,Yes,55.801011,-4.060542,270934,658336,NS709583,9/1/1994 12:00:00 AM,,36,4,2,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NL,Yes,55.799403,-4.059656,270984,658155,NS709581,1/1/1980 12:00:00 AM,,34,34,16,Blantyre,1.7,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NN,Yes,55.800225,-4.059364,271005,658246,NS710582,1/1/1980 12:00:00 AM,,32,21,10,Blantyre,1.8,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
G71 8NP,No,55.801336,-4.054237,271330,658360,NS713583,7/1/2001 12:00:00 AM,7/1/2001 12:00:00 AM,25,,,Blantyre,2.1,,,Scottish Water,,South Lanarkshire,Bothwell and Uddingston,
