Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
KT18 6LS,Yes,51.280178,-0.274516,520442,154862,TQ204548,6/1/2008 12:00:00 AM,,178,,,Tadworth,3.0,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LU,Yes,51.276516,-0.268994,520837,154464,TQ208544,1/1/1980 12:00:00 AM,,173,5,2,Tadworth,2.8,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6LW,Yes,51.276802,-0.273639,520512,154488,TQ205544,1/1/1980 12:00:00 AM,,174,52,27,Tadworth,3.1,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6NZ,Yes,51.279477,-0.278801,520145,154777,TQ201547,1/1/1980 12:00:00 AM,,164,8,3,Tadworth,3.3,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6PA,Yes,51.279768,-0.281590,519950,154805,TQ199548,1/1/1980 12:00:00 AM,,168,6,2,Tadworth,3.4,,,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT18 6PG,Yes,51.278493,-0.279874,520073,154666,TQ200546,1/1/1980 12:00:00 AM,,154,14,4,Tadworth,3.4,Headley (Mole Valley),Headley,SES Water,Thames Water,Mole Valley,"Brockham, Betchworth, Buckland, Box Hill & Headley",Dorking Hills
KT20 5AA,Yes,51.291374,-0.236581,523058,156170,TQ230561,1/1/1980 12:00:00 AM,,166,,,Tadworth,0.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AB,No,51.291350,-0.237309,523007,156166,TQ230561,1/1/1980 12:00:00 AM,2/1/2003 12:00:00 AM,172,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AD,Yes,51.290274,-0.236332,523078,156048,TQ230560,1/1/1980 12:00:00 AM,,181,17,6,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AE,No,51.290815,-0.236383,523073,156108,TQ230561,1/1/1980 12:00:00 AM,9/1/2023 12:00:00 AM,177,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AF,Yes,51.290786,-0.236241,523083,156105,TQ230561,1/1/1980 12:00:00 AM,,178,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AG,Yes,51.290696,-0.235775,523116,156096,TQ231560,1/1/1980 12:00:00 AM,,179,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AH,Yes,51.290421,-0.235986,523102,156065,TQ231560,1/1/1980 12:00:00 AM,,181,8,3,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AJ,No,51.290496,-0.236123,523092,156073,TQ230560,1/1/1980 12:00:00 AM,3/1/2015 12:00:00 AM,180,,,Tadworth,0.1,Greater London,Ewell,SES Water,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AL,Yes,51.289204,-0.235714,523124,155930,TQ231559,1/1/1980 12:00:00 AM,,183,20,13,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AN,Yes,51.288682,-0.235074,523170,155873,TQ231558,1/1/1980 12:00:00 AM,,183,27,16,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AP,Yes,51.288844,-0.238094,522959,155886,TQ229558,1/1/1980 12:00:00 AM,,183,13,5,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AQ,No,51.289860,-0.237467,523000,156000,TQ229560,1/1/1980 12:00:00 AM,7/1/1995 12:00:00 AM,181,,,Tadworth,0.2,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AR,Yes,51.289692,-0.236545,523065,155983,TQ230559,7/1/1995 12:00:00 AM,,183,27,16,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AS,Yes,51.289368,-0.237615,522991,155945,TQ229559,1/1/1980 12:00:00 AM,,183,16,5,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AT,Yes,51.289070,-0.241742,522704,155905,TQ227559,1/1/1980 12:00:00 AM,,178,75,10,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AU,Yes,51.290431,-0.239539,522854,156060,TQ228560,1/1/1980 12:00:00 AM,,174,39,14,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AW,Yes,51.289140,-0.236261,523086,155922,TQ230559,1/1/1980 12:00:00 AM,,184,4,1,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AX,Yes,51.290185,-0.238128,522953,156035,TQ229560,1/1/1980 12:00:00 AM,,179,43,24,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AY,Yes,51.289454,-0.240365,522799,155950,TQ227559,1/1/1980 12:00:00 AM,,177,35,16,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5AZ,Yes,51.290942,-0.243048,522608,156111,TQ226561,1/1/1980 12:00:00 AM,,159,10,3,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BA,Yes,51.290347,-0.243676,522566,156044,TQ225560,1/1/1980 12:00:00 AM,,156,3,1,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BB,Yes,51.288708,-0.237382,523009,155872,TQ230558,3/1/2011 12:00:00 AM,,184,3,2,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BD,No,51.288256,-0.250435,522100,155800,TQ221558,2/1/1990 12:00:00 AM,12/1/1992 12:00:00 AM,168,,,Tadworth,1.1,,,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BE,Yes,51.287961,-0.246374,522384,155774,TQ223557,1/1/1980 12:00:00 AM,,179,40,12,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BG,Yes,51.288794,-0.240132,522817,155877,TQ228558,1/1/1993 12:00:00 AM,,182,44,33,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BH,Yes,51.289389,-0.246850,522347,155932,TQ223559,1/1/1980 12:00:00 AM,,163,3,1,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BJ,No,51.298907,-0.232702,523308,157014,TQ233570,1/1/1991 12:00:00 AM,5/1/2001 12:00:00 AM,165,,,Tadworth,0.8,Greater London,Ewell,,,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5BL,Yes,51.287852,-0.248203,522257,155759,TQ222557,1/1/1980 12:00:00 AM,,177,6,2,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BN,Yes,51.287569,-0.254391,521826,155717,TQ218557,1/1/1980 12:00:00 AM,,157,12,5,Tadworth,1.4,,Ewell,Thames Water,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BP,Yes,51.289844,-0.240623,522780,155993,TQ227559,8/1/2013 12:00:00 AM,,174,,,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BQ,Yes,51.291638,-0.225982,523796,156217,TQ237562,7/1/2008 12:00:00 AM,,172,15,7,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BS,Yes,51.295722,-0.257356,521598,156619,TQ215566,1/1/1980 12:00:00 AM,,134,8,3,Tadworth,1.6,,,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BT,Yes,51.287120,-0.249632,522159,155675,TQ221556,1/1/1980 12:00:00 AM,,177,16,6,Tadworth,1.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5BU,Yes,51.288667,-0.249057,522195,155848,TQ221558,1/1/1980 12:00:00 AM,,167,2,1,Tadworth,1.0,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DA,Yes,51.292210,-0.237047,523023,156262,TQ230562,1/1/1980 12:00:00 AM,,166,,,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DB,Yes,51.291470,-0.238682,522911,156177,TQ229561,1/1/1980 12:00:00 AM,,169,57,6,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DD,Yes,51.292016,-0.237929,522962,156239,TQ229562,1/1/1980 12:00:00 AM,,166,8,3,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DE,Yes,51.291752,-0.240664,522772,156205,TQ227562,1/1/1980 12:00:00 AM,,164,34,13,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DF,Yes,51.290740,-0.240359,522796,156093,TQ227560,1/1/1980 12:00:00 AM,,170,34,12,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DG,Yes,51.290944,-0.241972,522683,156113,TQ226561,1/1/1980 12:00:00 AM,,164,21,6,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DH,Yes,51.293483,-0.243409,522576,156393,TQ225563,1/1/1980 12:00:00 AM,,156,54,19,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DJ,Yes,51.292972,-0.242429,522646,156338,TQ226563,1/1/1980 12:00:00 AM,,160,9,4,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DL,Yes,51.296030,-0.245320,522436,156673,TQ224566,1/1/1980 12:00:00 AM,,142,66,25,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DN,Yes,51.292610,-0.241521,522710,156299,TQ227562,1/1/1980 12:00:00 AM,,162,30,12,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DP,Yes,51.296243,-0.243935,522532,156699,TQ225566,1/1/1980 12:00:00 AM,,140,18,6,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DQ,Yes,51.290545,-0.241184,522739,156070,TQ227560,1/1/1980 12:00:00 AM,,169,18,8,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DR,Yes,51.297304,-0.245143,522445,156815,TQ224568,1/1/1980 12:00:00 AM,,132,81,32,Tadworth,0.9,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DS,Yes,51.292808,-0.237368,522999,156328,TQ229563,6/1/1996 12:00:00 AM,,163,64,30,Tadworth,0.2,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DT,Yes,51.290940,-0.236952,523033,156121,TQ230561,7/1/1983 12:00:00 AM,,176,11,9,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DU,Yes,51.296713,-0.242311,522644,156754,TQ226567,1/1/1980 12:00:00 AM,,140,30,12,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DW,Yes,51.291727,-0.242616,522636,156199,TQ226561,7/1/1986 12:00:00 AM,,159,1,1,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DX,Yes,51.296304,-0.242025,522665,156709,TQ226567,1/1/1980 12:00:00 AM,,141,13,6,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DY,Yes,51.295687,-0.241633,522694,156641,TQ226566,1/1/1980 12:00:00 AM,,145,16,6,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5DZ,Yes,51.295240,-0.243041,522597,156589,TQ225565,1/1/1980 12:00:00 AM,,148,46,15,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EA,Yes,51.293364,-0.241463,522712,156383,TQ227563,1/1/1980 12:00:00 AM,,160,32,11,Tadworth,0.4,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EB,Yes,51.294566,-0.241260,522723,156517,TQ227565,1/1/1980 12:00:00 AM,,154,43,20,Tadworth,0.5,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5ED,Yes,51.291492,-0.237749,522976,156181,TQ229561,11/1/2003 12:00:00 AM,,170,14,10,Tadworth,0.1,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EE,Yes,51.293307,-0.240031,522812,156379,TQ228563,1/1/1980 12:00:00 AM,,158,67,23,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EF,Yes,51.295977,-0.240589,522766,156675,TQ227566,1/1/1980 12:00:00 AM,,144,57,23,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EG,Yes,51.293246,-0.239015,522883,156374,TQ228563,1/1/1980 12:00:00 AM,,158,51,19,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EJ,Yes,51.294152,-0.238220,522936,156476,TQ229564,12/1/1998 12:00:00 AM,,156,27,9,Tadworth,0.3,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EL,No,51.292210,-0.237047,523023,156262,TQ230562,6/1/2001 12:00:00 AM,6/1/2004 12:00:00 AM,166,,,Tadworth,0.1,Greater London,Ewell,,,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5EN,Yes,51.298264,-0.234778,523165,156939,TQ231569,3/1/1988 12:00:00 AM,,165,5,3,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,"Tadworth, Walton and Kingswood"
KT20 5EP,Yes,51.298334,-0.240026,522799,156938,TQ227569,1/1/1980 12:00:00 AM,,159,128,47,Tadworth,0.8,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,Tattenham Corner & Preston,Nork and Tattenhams
KT20 5EQ,Yes,51.296001,-0.239785,522822,156679,TQ228566,1/1/1980 12:00:00 AM,,147,63,24,Tadworth,0.6,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
KT20 5ER,Yes,51.297085,-0.239632,522830,156800,TQ228567,1/1/1980 12:00:00 AM,,154,13,5,Tadworth,0.7,Greater London,Ewell,SES Water,Thames Water,Reigate and Banstead,"Lower Kingswood, Tadworth & Walton","Tadworth, Walton and Kingswood"
