Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
TN19 7ER,Yes,50.998747,0.385066,567455,124858,TQ674248,1/1/1980 12:00:00 AM,,87,42,20,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7ES,Yes,50.997329,0.385079,567461,124700,TQ674247,1/1/1980 12:00:00 AM,,90,10,5,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7ET,Yes,50.997444,0.384301,567406,124711,TQ674247,1/1/1980 12:00:00 AM,,89,49,26,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EU,Yes,50.997228,0.382808,567302,124684,TQ673246,1/1/1980 12:00:00 AM,,89,18,9,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EW,No,50.997356,0.385936,567521,124705,TQ675247,1/1/1980 12:00:00 AM,4/1/2020 12:00:00 AM,90,23,18,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EX,Yes,50.997074,0.382601,567288,124666,TQ672246,1/1/1980 12:00:00 AM,,89,7,5,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EY,Yes,50.997167,0.382277,567265,124676,TQ672246,1/1/1980 12:00:00 AM,,88,9,6,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7EZ,Yes,50.998354,0.389921,567797,124825,TQ677248,7/1/1986 12:00:00 AM,,89,8,4,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7FD,Yes,50.997191,0.385970,567524,124687,TQ675246,2/1/2020 12:00:00 AM,,91,,,Stonegate,3.0,Burwash,,,,Rother,Burwash & the Weald,Rother North West
TN19 7HA,Yes,50.997201,0.382108,567253,124679,TQ672246,1/1/1980 12:00:00 AM,,89,25,17,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HB,Yes,50.997344,0.380833,567163,124692,TQ671246,1/1/1980 12:00:00 AM,,87,2,1,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HD,No,50.997212,0.380228,567121,124676,TQ671246,1/1/1980 12:00:00 AM,9/1/2010 12:00:00 AM,87,,,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HE,Yes,50.996063,0.380568,567149,124549,TQ671245,1/1/1980 12:00:00 AM,,92,92,32,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HF,No,50.995579,0.382695,567300,124500,TQ672245,6/1/1996 12:00:00 AM,12/1/1996 12:00:00 AM,84,,,Stonegate,3.0,Burwash,,,,Rother,Burwash & the Weald,Rother North West
TN19 7HG,Yes,50.995789,0.378843,567029,124515,TQ670245,1/1/1980 12:00:00 AM,,86,18,8,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HH,Yes,50.995261,0.377976,566970,124454,TQ669244,1/1/1980 12:00:00 AM,,83,20,8,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HN,Yes,50.995338,0.378179,566984,124463,TQ669244,1/1/1980 12:00:00 AM,,83,55,23,Stonegate,2.9,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HQ,No,50.997318,0.385635,567500,124700,TQ675247,12/1/1995 12:00:00 AM,12/1/1996 12:00:00 AM,90,,,Stonegate,2.9,Burwash,,,,Rother,Burwash & the Weald,Rother North West
TN19 7HS,Yes,50.995253,0.381453,567214,124461,TQ672244,1/1/1980 12:00:00 AM,,87,6,3,Stonegate,3.0,Burwash,,South East Water,,Rother,Burwash & the Weald,Rother North West
TN19 7HT,Yes,50.996802,0.379037,567039,124628,TQ670246,1/1/1980 12:00:00 AM,,85,4,2,Stonegate,2.8,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7HW,No,50.993771,0.374308,566718,124280,TQ667242,1/1/1980 12:00:00 AM,3/1/2011 12:00:00 AM,85,,,Stonegate,3.0,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
TN19 7JF,Yes,51.001430,0.389509,567757,125166,TQ677251,12/1/1999 12:00:00 AM,,68,43,17,Stonegate,2.7,Burwash,,South East Water,Southern Water,Rother,Burwash & the Weald,Rother North West
