Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Ward,Parish,Introduced,Terminated,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
G1 1DR,Yes,55.860190,-4.251230,259197,665292,NS591652,Anderston/City/Yorkhill,,2016-01-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DS,No,55.858826,-4.250942,259210,665140,NS592651,Anderston/City/Yorkhill,,1992-02-01,1994-12-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DT,Yes,55.859340,-4.250574,259235,665196,NS592651,Anderston/City/Yorkhill,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DU,No,55.859403,-4.249345,259312,665201,NS593652,Anderston/City/Yorkhill,,1998-06-01,1998-07-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DW,Yes,55.859575,-4.247342,259438,665216,NS594652,Anderston/City/Yorkhill,,2005-06-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1DX,Yes,55.859399,-4.245622,259545,665193,NS595651,Anderston/City/Yorkhill,,1992-05-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010264,City Centre East - 06,,City Centre East - 06
G1 1DY,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,2008-05-01,2009-08-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1DZ,No,55.859549,-4.249705,259290,665218,NS592652,Anderston/City/Yorkhill,,1998-01-01,1998-07-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EA,Yes,55.858144,-4.251559,259169,665065,NS591650,Anderston/City/Yorkhill,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EB,Yes,55.859202,-4.251237,259193,665182,NS591651,Anderston/City/Yorkhill,,1980-01-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1ED,No,55.858005,-4.251613,259165,665050,NS591650,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EG,No,55.859944,-4.248769,259350,665260,NS593652,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EH,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1990-12-01,2004-01-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1EJ,Yes,55.859724,-4.246535,259489,665231,NS594652,Anderston/City/Yorkhill,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EN,No,55.858005,-4.251613,259165,665050,NS591650,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EP,No,55.859000,-4.251271,259190,665160,NS591651,Anderston/City/Yorkhill,,1973-08-01,1976-04-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EQ,No,55.859089,-4.251277,259190,665170,NS591651,Anderston/City/Yorkhill,,1987-06-01,1992-07-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1ER,No,55.857439,-4.248145,259380,664980,NS593649,Anderston/City/Yorkhill,,1994-10-01,1995-12-01,18,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1ES,No,55.859559,-4.245231,259570,665210,NS595652,Anderston/City/Yorkhill,,1980-01-01,1994-05-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1ET,No,55.859951,-4.245446,259558,665254,NS595652,Anderston/City/Yorkhill,,1980-01-01,2013-02-01,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1EU,No,55.858005,-4.251613,259165,665050,NS591650,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,24,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EW,No,55.859794,-4.247162,259450,665240,NS594652,Anderston/City/Yorkhill,,1985-12-01,1994-12-01,19,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1EX,Yes,55.859499,-4.243630,259670,665200,NS596652,Anderston/City/Yorkhill,,1980-01-01,,23,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1EY,No,55.858016,-4.246101,259510,665040,NS595650,Anderston/City/Yorkhill,,1987-09-01,1992-07-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1EZ,Yes,55.859356,-4.242583,259735,665182,NS597651,Anderston/City/Yorkhill,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010257,Gallowgate North and Bellgrove - 04,,Gallowgate North and Bellgrove - 04
G1 1GA,Yes,55.860420,-4.250267,259258,665316,NS592653,Anderston/City/Yorkhill,,2008-06-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1GW,Yes,55.860799,-4.247220,259450,665352,NS594653,Anderston/City/Yorkhill,,2005-08-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1GX,Yes,55.860129,-4.246495,259493,665276,NS594652,Anderston/City/Yorkhill,,1999-06-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1GY,Yes,55.860129,-4.246495,259493,665276,NS594652,Anderston/City/Yorkhill,,1999-06-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1GZ,No,55.860129,-4.246495,259493,665276,NS594652,Anderston/City/Yorkhill,,1999-06-01,2023-05-01,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1HA,Yes,55.859037,-4.242325,259750,665146,NS597651,Anderston/City/Yorkhill,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1HB,No,55.858966,-4.245708,259538,665145,NS595651,Anderston/City/Yorkhill,,2001-01-01,2001-02-01,21,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01010263,City Centre East - 05,,City Centre East - 05
G1 1HD,Yes,55.858871,-4.248467,259365,665140,NS593651,Anderston/City/Yorkhill,,1985-08-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010264,City Centre East - 06,,City Centre East - 06
G1 1HE,Yes,55.859174,-4.243180,259697,665163,NS596651,Anderston/City/Yorkhill,,1989-04-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1HF,Yes,55.858730,-4.243394,259682,665114,NS596651,Anderston/City/Yorkhill,,1989-04-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1HG,No,55.859001,-4.242339,259749,665142,NS597651,Anderston/City/Yorkhill,,1994-10-01,1996-12-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1HH,No,55.859148,-4.243130,259700,665160,NS597651,Anderston/City/Yorkhill,,1992-02-01,1995-02-01,21,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1HJ,Yes,55.860264,-4.248979,259338,665296,NS593652,Anderston/City/Yorkhill,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1HL,Yes,55.860373,-4.248410,259374,665307,NS593653,Anderston/City/Yorkhill,,1980-01-01,,24,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1HN,No,55.860324,-4.247672,259420,665300,NS594653,Anderston/City/Yorkhill,,1973-08-01,1994-12-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1HP,Yes,55.860158,-4.248080,259394,665282,NS593652,Anderston/City/Yorkhill,,1980-01-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1HQ,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1993-05-01,2002-11-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1HR,No,55.860297,-4.249109,259330,665300,NS593652,Anderston/City/Yorkhill,,1973-08-01,1977-07-01,25,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1HS,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1995-12-01,2004-01-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1HT,No,55.860297,-4.249109,259330,665300,NS593652,Anderston/City/Yorkhill,,1980-01-01,1996-12-01,25,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1HU,No,55.858966,-4.245708,259538,665145,NS595651,Anderston/City/Yorkhill,,1992-07-01,1999-06-01,21,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01010263,City Centre East - 05,,City Centre East - 05
G1 1HW,No,55.860297,-4.249109,259330,665300,NS593652,Anderston/City/Yorkhill,,1992-07-01,1994-12-01,25,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1HX,No,55.859001,-4.242339,259749,665142,NS597651,Anderston/City/Yorkhill,,1994-02-01,1996-06-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1HY,Yes,55.860073,-4.246366,259501,665269,NS595652,Anderston/City/Yorkhill,,1999-06-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1HZ,No,55.859001,-4.242339,259749,665142,NS597651,Anderston/City/Yorkhill,,1986-05-01,1997-06-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1JA,No,55.860886,-4.247897,259408,665363,NS594653,Anderston/City/Yorkhill,,1992-02-01,2009-11-01,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JB,No,55.860324,-4.247672,259420,665300,NS594653,Anderston/City/Yorkhill,,1980-01-01,1996-06-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JD,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,2007-06-01,2007-07-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1JE,Yes,55.868740,-4.243491,259712,666228,NS597662,Anderston/City/Yorkhill,,1998-06-01,,49,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1JF,No,55.861702,-4.247512,259435,665453,NS594654,Anderston/City/Yorkhill,,1980-01-01,2023-06-01,31,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JG,Yes,55.860190,-4.249550,259302,665289,NS593652,Anderston/City/Yorkhill,,2002-06-01,,25,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1JH,Yes,55.862247,-4.246681,259489,665512,NS594655,Anderston/City/Yorkhill,,1980-01-01,,37,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JJ,No,55.861954,-4.247447,259440,665481,NS594654,Anderston/City/Yorkhill,,1980-01-01,2013-01-01,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JL,Yes,55.860815,-4.247333,259443,665354,NS594653,Anderston/City/Yorkhill,,2012-11-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JN,No,55.861945,-4.247656,259427,665480,NS594654,Anderston/City/Yorkhill,,1997-12-01,2020-09-01,32,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JP,Yes,55.861931,-4.247480,259438,665478,NS594654,Anderston/City/Yorkhill,,2023-11-01,,22,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JQ,Yes,55.860029,-4.247544,259427,665267,NS594652,Anderston/City/Yorkhill,,1985-07-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010265,City Centre East - 07,,City Centre East - 07
G1 1JR,No,55.861694,-4.246473,259500,665450,NS595654,Anderston/City/Yorkhill,,1980-01-01,1995-02-01,34,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JT,Yes,55.860799,-4.247220,259450,665352,NS594653,Anderston/City/Yorkhill,,2000-06-01,,26,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JW,No,55.860132,-4.248301,259380,665280,NS593652,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1JZ,No,55.857413,-4.244628,259600,664970,NS596649,Anderston/City/Yorkhill,,1997-07-01,1998-01-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LA,No,55.857609,-4.246205,259502,664995,NS595649,Anderston/City/Yorkhill,,1980-01-01,2005-02-01,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010264,City Centre East - 06,,City Centre East - 06
G1 1LB,No,55.858016,-4.246101,259510,665040,NS595650,Anderston/City/Yorkhill,,1980-01-01,1996-12-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1LD,Yes,55.857593,-4.245807,259527,664992,NS595649,Anderston/City/Yorkhill,,1993-08-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LE,Yes,55.858577,-4.245398,259556,665101,NS595651,Anderston/City/Yorkhill,,2001-12-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LF,Yes,55.858682,-4.246253,259503,665114,NS595651,Anderston/City/Yorkhill,,1989-04-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LG,Yes,55.857960,-4.245397,259554,665032,NS595650,Anderston/City/Yorkhill,,1980-01-01,,21,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LH,Yes,55.857500,-4.244523,259607,664979,NS596649,Anderston/City/Yorkhill,,1980-01-01,,20,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LJ,No,55.857609,-4.246205,259502,664995,NS595649,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,19,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1LN,No,55.858016,-4.246101,259510,665040,NS595650,Anderston/City/Yorkhill,,1976-06-01,1992-07-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1LQ,Yes,55.857721,-4.244007,259640,665003,NS596650,Anderston/City/Yorkhill,,1980-01-01,,19,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LR,No,55.868634,-4.241903,259811,666213,NS598662,Anderston/City/Yorkhill,,1986-12-01,2010-12-01,48,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010261,City Centre East - 03,,City Centre East - 03
G1 1LS,No,55.857609,-4.246205,259502,664995,NS595649,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,19,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1LT,No,55.857413,-4.244628,259600,664970,NS596649,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LU,No,55.857413,-4.244628,259600,664970,NS596649,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,20,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LW,No,55.857609,-4.246205,259502,664995,NS595649,Anderston/City/Yorkhill,,1977-08-01,1992-07-01,19,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010264,City Centre East - 06,,City Centre East - 06
G1 1LX,Yes,55.857269,-4.243376,259678,664951,NS596649,Anderston/City/Yorkhill,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1LY,Yes,55.860886,-4.247897,259408,665363,NS594653,Anderston/City/Yorkhill,,1986-12-01,,27,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010260,City Centre East - 02,,City Centre East - 02
G1 1LZ,No,55.857251,-4.243660,259660,664950,NS596649,Anderston/City/Yorkhill,,1973-08-01,1992-07-01,18,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1NA,No,55.857990,-4.242584,259730,665030,NS597650,Anderston/City/Yorkhill,,1973-08-01,1977-07-01,17,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
G1 1NB,Yes,55.858034,-4.242603,259729,665035,NS597650,Anderston/City/Yorkhill,,1980-01-01,,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1ND,No,55.857845,-4.243151,259694,665015,NS596650,Anderston/City/Yorkhill,,1980-01-01,2000-06-01,17,Scotland,2024-03-01,Within the building of the matched address closest to the postcode mean,S01010263,City Centre East - 05,,City Centre East - 05
G1 1NE,No,55.858826,-4.250942,259210,665140,NS592651,Anderston/City/Yorkhill,,1986-12-01,1992-07-01,23,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1NF,No,55.858966,-4.245708,259538,665145,NS595651,Anderston/City/Yorkhill,,1992-07-01,1999-06-01,21,Scotland,2024-03-01,Postcode sector mean (mainly PO Boxes),S01010263,City Centre East - 05,,City Centre East - 05
G1 1NG,No,55.860089,-4.245741,259540,665270,NS595652,Anderston/City/Yorkhill,,1992-10-01,1994-12-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010260,City Centre East - 02,,City Centre East - 02
G1 1NH,No,55.858389,-4.250277,259250,665090,NS592650,Anderston/City/Yorkhill,,1985-01-01,1992-07-01,22,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010265,City Centre East - 07,,City Centre East - 07
G1 1NJ,No,55.858061,-4.242636,259727,665038,NS597650,Anderston/City/Yorkhill,,1987-09-01,1996-12-01,17,Scotland,2024-03-01,Postcode terminated prior to Gridlink initiative - last known ONS postcode grid reference,S01010263,City Centre East - 05,,City Centre East - 05
