Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Parish,Altitude,Country,Last Updated,Quality,LSOA Code,LSOA Name,LSOA Code 2021,LSOA Name 2021
SA73 1HD,Yes,51.728268,-5.015733,191830,207589,SM918075,1980-01-01,,Milford Haven,62,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HE,Yes,51.725143,-5.015387,191840,207241,SM918072,1980-01-01,,Milford Haven,51,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HF,Yes,51.728703,-5.012293,192070,207628,SM920076,2019-09-01,,Milford Haven,58,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HG,Yes,51.729281,-5.015844,191827,207702,SM918077,1980-01-01,,Milford Haven,66,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HH,Yes,51.730091,-5.012683,192049,207783,SM920077,1980-01-01,,Milford Haven,70,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HQ,Yes,51.729008,-5.011256,192143,207659,SM921076,2022-02-01,,Milford Haven,69,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HT,Yes,51.729428,-5.010661,192186,207704,SM921077,2023-07-01,,Milford Haven,48,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HY,Yes,51.729536,-5.014355,191931,207726,SM919077,1984-02-01,,Milford Haven,68,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1HZ,Yes,51.728706,-5.013915,191958,207633,SM919076,1984-02-01,,Milford Haven,66,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1JA,Yes,51.728195,-5.014020,191948,207576,SM919075,1984-02-01,,Milford Haven,64,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1JB,Yes,51.729194,-5.013136,192014,207685,SM920076,1984-02-01,,Milford Haven,70,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 1JN,Yes,51.728531,-5.012701,192041,207610,SM920076,2010-04-01,,Milford Haven,67,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2DA,Yes,51.726163,-5.033399,190601,207406,SM906074,2009-09-01,,Milford Haven,43,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2DE,Yes,51.726980,-5.031035,190768,207490,SM907074,2017-04-01,,Milford Haven,38,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2NE,Yes,51.716846,-5.027252,190982,206352,SM909063,1980-01-01,,Milford Haven,46,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PF,Yes,51.720239,-5.028898,190884,206734,SM908067,1998-12-01,,Milford Haven,54,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PG,Yes,51.718046,-5.027433,190975,206486,SM909064,1980-01-01,,Milford Haven,50,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PH,Yes,51.719238,-5.028990,190873,206623,SM908066,1980-01-01,,Milford Haven,52,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PJ,Yes,51.720571,-5.031547,190703,206779,SM907067,2014-06-01,,Milford Haven,52,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PL,Yes,51.718164,-5.028093,190930,206501,SM909065,1980-01-01,,Milford Haven,49,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PP,Yes,51.721848,-5.030699,190767,206918,SM907069,2005-07-01,,Milford Haven,59,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PQ,Yes,51.719557,-5.027795,190957,206655,SM909066,1980-01-01,,Milford Haven,56,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2PS,Yes,51.720413,-5.030364,190784,206758,SM907067,2014-06-01,,Milford Haven,53,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RA,Yes,51.728587,-5.020447,191506,207638,SM915076,1980-01-01,,Milford Haven,61,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RB,Yes,51.718700,-5.026492,191043,206556,SM910065,1980-01-01,,Milford Haven,54,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RD,Yes,51.719689,-5.026182,191069,206665,SM910066,1980-01-01,,Milford Haven,57,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RE,Yes,51.721203,-5.027456,190988,206837,SM909068,1980-01-01,,Milford Haven,57,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RF,Yes,51.723368,-5.028433,190931,207081,SM909070,1980-01-01,,Milford Haven,60,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RG,Yes,51.722886,-5.026352,191072,207021,SM910070,1980-01-01,,Milford Haven,55,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RH,Yes,51.720999,-5.026269,191069,206811,SM910068,1980-01-01,,Milford Haven,55,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RJ,Yes,51.723900,-5.026101,191094,207133,SM910071,1980-01-01,,Milford Haven,58,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RL,Yes,51.722543,-5.025011,191163,206979,SM911069,1980-01-01,,Milford Haven,50,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RN,Yes,51.723201,-5.025482,191134,207054,SM911070,1983-07-01,,Milford Haven,54,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RP,Yes,51.725384,-5.027475,191006,207302,SM910073,2006-01-01,,Milford Haven,61,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RQ,Yes,51.723815,-5.026950,191035,207126,SM910071,1980-01-01,,Milford Haven,59,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RR,Yes,51.726318,-5.031042,190764,207416,SM907074,1980-01-01,,Milford Haven,41,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RS,Yes,51.727718,-5.030093,190836,207569,SM908075,2009-02-01,,Milford Haven,37,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RT,Yes,51.727130,-5.027809,190991,207497,SM909074,1980-01-01,,Milford Haven,48,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RU,Yes,51.727108,-5.029190,190896,207499,SM908074,2020-12-01,,Milford Haven,37,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2RW,Yes,51.723583,-5.028267,190943,207104,SM909071,1990-07-01,,Milford Haven,60,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RX,Yes,51.726778,-5.032029,190698,207470,SM906074,1980-01-01,,Milford Haven,34,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RY,Yes,51.724509,-5.031970,190692,207218,SM906072,1992-08-01,,Milford Haven,54,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2RZ,Yes,51.726476,-5.031531,190731,207435,SM907074,1980-01-01,,Milford Haven,38,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002012,Pembrokeshire 010C
SA73 2SA,Yes,51.726229,-5.024554,191212,207388,SM912073,2019-03-01,,Milford Haven,33,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2SB,Yes,51.726661,-5.024192,191239,207435,SM912074,2019-05-01,,Milford Haven,33,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2SD,Yes,51.721917,-5.024854,191171,206909,SM911069,1994-12-01,,Milford Haven,49,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2SE,Yes,51.727544,-5.023426,191296,207531,SM912075,2020-06-01,,Milford Haven,33,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
SA73 2SH,Yes,51.721981,-5.025357,191137,206918,SM911069,2015-10-01,,Milford Haven,50,Wales,2024-03-02,Within the building of the matched address closest to the postcode mean,W01000593,Pembrokeshire 010C,W01002011,Pembrokeshire 010C
