Postcode,In Use?,Latitude,Longitude,Easting,Northing,Grid Ref,Introduced,Terminated,Altitude,Population,Households,Nearest Station,Distance To Station (KM),Built Up Area,Built Up Area Sub-Division,Water Company,Sewage Company,District,Ward,County Electoral Division
DN14 5LZ,Yes,53.714041,-0.848271,476110,424796,SE761247,1/1/1980 12:00:00 AM,,5,15,8,Goole,2.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NA,Yes,53.719326,-0.848203,476105,425384,SE761253,1/1/1983 12:00:00 AM,,6,21,8,Goole,2.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NB,Yes,53.718853,-0.847594,476146,425332,SE761253,9/1/1991 12:00:00 AM,,6,13,5,Goole,2.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NE,Yes,53.723416,-0.850137,475970,425837,SE759258,3/1/1982 12:00:00 AM,,6,5,3,Goole,2.6,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NF,Yes,53.724688,-0.847814,476121,425981,SE761259,1/1/1980 12:00:00 AM,,5,14,7,Saltmarshe,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NG,Yes,53.714898,-0.847657,476149,424892,SE761248,1/1/1980 12:00:00 AM,,5,21,8,Goole,2.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NH,Yes,53.714919,-0.849778,476009,424892,SE760248,1/1/1980 12:00:00 AM,,5,17,7,Goole,2.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NJ,Yes,53.714850,-0.851068,475924,424883,SE759248,7/1/1990 12:00:00 AM,,4,15,7,Goole,1.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NL,Yes,53.714950,-0.848398,476100,424897,SE760248,10/1/1985 12:00:00 AM,,5,30,15,Goole,2.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NN,Yes,53.715463,-0.847475,476160,424955,SE761249,1/1/1980 12:00:00 AM,,5,10,3,Goole,2.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NP,Yes,53.716908,-0.849132,476048,425114,SE760251,1/1/1980 12:00:00 AM,,4,33,14,Goole,2.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NQ,Yes,53.714689,-0.850239,475979,424866,SE759248,1/1/1980 12:00:00 AM,,5,20,11,Goole,1.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NR,Yes,53.717205,-0.848261,476105,425148,SE761251,1/1/1980 12:00:00 AM,,5,45,19,Goole,2.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NS,Yes,53.717912,-0.847953,476124,425227,SE761252,1/1/1980 12:00:00 AM,,5,21,7,Goole,2.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NT,Yes,53.716586,-0.848191,476111,425079,SE761250,1/1/1980 12:00:00 AM,,5,9,3,Goole,2.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NU,Yes,53.716725,-0.846970,476191,425096,SE761250,1/1/1980 12:00:00 AM,,6,55,22,Goole,2.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NW,Yes,53.717444,-0.848815,476068,425174,SE760251,1/1/1980 12:00:00 AM,,5,59,23,Goole,2.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NX,Yes,53.717846,-0.845758,476269,425222,SE762252,1/1/1980 12:00:00 AM,,6,13,6,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NY,Yes,53.719112,-0.846526,476216,425362,SE762253,1/1/1980 12:00:00 AM,,5,51,20,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5NZ,Yes,53.727130,-0.850324,475951,426250,SE759262,9/1/1991 12:00:00 AM,,6,14,4,Saltmarshe,2.7,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PA,Yes,53.718904,-0.847275,476167,425338,SE761253,1/1/1980 12:00:00 AM,,6,45,17,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PB,Yes,53.717986,-0.847163,476176,425236,SE761252,1/1/1980 12:00:00 AM,,6,11,4,Goole,2.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PD,Yes,53.720322,-0.846190,476236,425497,SE762254,1/1/1980 12:00:00 AM,,6,14,7,Saltmarshe,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PE,Yes,53.719768,-0.848418,476090,425433,SE760254,1/1/1980 12:00:00 AM,,6,30,15,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PF,Yes,53.720516,-0.847640,476140,425517,SE761255,1/1/1980 12:00:00 AM,,6,20,9,Goole,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PG,Yes,53.721386,-0.846241,476231,425615,SE762256,1/1/1980 12:00:00 AM,,5,23,14,Saltmarshe,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PH,Yes,53.721808,-0.847362,476156,425661,SE761256,1/1/1980 12:00:00 AM,,6,5,3,Saltmarshe,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PJ,Yes,53.722849,-0.848106,476105,425776,SE761257,1/1/1980 12:00:00 AM,,7,66,30,Saltmarshe,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PL,Yes,53.725934,-0.850027,475973,426117,SE759261,1/1/1980 12:00:00 AM,,6,94,35,Saltmarshe,2.7,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PN,Yes,53.720681,-0.849802,475997,425533,SE759255,1/1/1980 12:00:00 AM,,7,27,10,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PP,Yes,53.723317,-0.847230,476162,425829,SE761258,1/1/1980 12:00:00 AM,,6,57,24,Saltmarshe,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PQ,Yes,53.721520,-0.848041,476112,425628,SE761256,1/1/1980 12:00:00 AM,,6,29,13,Goole,2.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PR,Yes,53.715493,-0.845913,476263,424960,SE762249,1/1/1980 12:00:00 AM,,6,22,7,Goole,2.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PS,Yes,53.715195,-0.845830,476269,424927,SE762249,1/1/1980 12:00:00 AM,,5,24,10,Goole,2.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PT,Yes,53.714508,-0.846289,476240,424850,SE762248,1/1/1980 12:00:00 AM,,5,28,10,Goole,2.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PU,Yes,53.714655,-0.845694,476279,424867,SE762248,1/1/1980 12:00:00 AM,,5,11,6,Goole,2.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PW,Yes,53.718250,-0.863522,475096,425248,SE750252,1/1/1980 12:00:00 AM,,3,41,0,Goole,1.6,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5PX,Yes,53.714602,-0.846725,476211,424860,SE762248,1/1/1980 12:00:00 AM,,5,37,16,Goole,2.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5SH,Yes,53.720260,-0.848864,476060,425487,SE760254,6/1/1997 12:00:00 AM,,6,6,3,Goole,2.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5SL,Yes,53.715910,-0.845387,476297,425007,SE762250,11/1/2004 12:00:00 AM,,6,30,11,Goole,2.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 5SN,Yes,53.726282,-0.848983,476041,426157,SE760261,11/1/2008 12:00:00 AM,,7,22,10,Saltmarshe,2.6,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6AB,Yes,53.713826,-0.866172,474929,424753,SE749247,1/1/2008 12:00:00 AM,,4,133,55,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6AY,Yes,53.716622,-0.868965,474740,425061,SE747250,8/1/2015 12:00:00 AM,,2,,,Goole,1.3,,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6BF,Yes,53.716635,-0.869551,474701,425062,SE747250,8/1/2015 12:00:00 AM,,1,,,Goole,1.3,,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6BH,Yes,53.716595,-0.869875,474680,425057,SE746250,11/1/2015 12:00:00 AM,,1,,,Goole,1.3,,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6BL,Yes,53.713576,-0.865259,474990,424726,SE749247,7/1/2018 12:00:00 AM,,3,,,Goole,1.1,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6FB,Yes,53.715924,-0.870389,474647,424982,SE746249,1/1/2004 12:00:00 AM,,2,64,19,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6FD,Yes,53.715771,-0.864726,475021,424971,SE750249,5/1/2004 12:00:00 AM,,4,53,18,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6FE,Yes,53.717004,-0.863950,475070,425109,SE750251,7/1/2004 12:00:00 AM,,3,98,30,Goole,1.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6FF,Yes,53.716252,-0.865182,474990,425024,SE749250,4/1/2005 12:00:00 AM,,3,12,4,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6FG,Yes,53.716614,-0.864521,475033,425065,SE750250,2/1/2005 12:00:00 AM,,3,39,14,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6FH,Yes,53.715437,-0.864507,475036,424934,SE750249,2/1/2004 12:00:00 AM,,4,17,9,Goole,1.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JJ,Yes,53.712068,-0.863734,475093,424560,SE750245,1/1/1980 12:00:00 AM,,3,44,26,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JL,Yes,53.711515,-0.864174,475065,424498,SE750244,1/1/1980 12:00:00 AM,,4,25,13,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JN,Yes,53.711520,-0.861870,475217,424501,SE752245,1/1/1980 12:00:00 AM,,3,30,11,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JP,Yes,53.711206,-0.861955,475212,424466,SE752244,1/1/1980 12:00:00 AM,,3,34,17,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JR,Yes,53.710495,-0.863777,475093,424385,SE750243,1/1/1980 12:00:00 AM,,3,64,30,Goole,0.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JS,Yes,53.711055,-0.865004,475011,424446,SE750244,1/1/1980 12:00:00 AM,,3,15,8,Goole,0.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JU,Yes,53.711951,-0.861813,475220,424549,SE752245,7/1/1990 12:00:00 AM,,2,40,16,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6JW,Yes,53.710684,-0.862802,475157,424407,SE751244,1/1/1980 12:00:00 AM,,3,47,25,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LJ,Yes,53.713325,-0.864564,475036,424699,SE750246,1/1/1980 12:00:00 AM,,3,55,23,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LL,Yes,53.712179,-0.865034,475007,424571,SE750245,1/1/1980 12:00:00 AM,,3,10,5,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LN,Yes,53.712695,-0.863551,475104,424630,SE751246,1/1/1980 12:00:00 AM,,3,29,18,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LP,Yes,53.713919,-0.861790,475218,424768,SE752247,1/1/1980 12:00:00 AM,,1,44,24,Goole,1.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LR,Yes,53.711749,-0.866107,474937,424522,SE749245,1/1/1980 12:00:00 AM,,4,8,3,Goole,0.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LS,Yes,53.712129,-0.866369,474919,424564,SE749245,1/1/1980 12:00:00 AM,,3,10,5,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LU,Yes,53.714375,-0.868157,474797,424812,SE747248,1/1/1980 12:00:00 AM,,3,97,39,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LW,Yes,53.714638,-0.862741,475154,424847,SE751248,1/1/1980 12:00:00 AM,,3,62,29,Goole,1.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LX,Yes,53.714217,-0.867631,474832,424795,SE748247,1/1/1980 12:00:00 AM,,3,100,36,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LY,Yes,53.715152,-0.865742,474955,424901,SE749249,1/1/1980 12:00:00 AM,,3,59,22,Goole,1.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6LZ,Yes,53.716162,-0.868735,474756,425010,SE747250,1/1/1980 12:00:00 AM,,2,19,6,Goole,1.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NA,Yes,53.714849,-0.869811,474687,424863,SE746248,1/1/1980 12:00:00 AM,,3,87,35,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NB,Yes,53.714762,-0.869253,474724,424854,SE747248,1/1/1980 12:00:00 AM,,3,94,36,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NE,No,53.713368,-0.868139,474800,424700,SE747247,1/1/1983 12:00:00 AM,12/1/1991 12:00:00 AM,4,,,Goole,1.0,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6NF,Yes,53.716279,-0.866106,474929,425026,SE749250,1/1/1980 12:00:00 AM,,3,12,5,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NH,Yes,53.711078,-0.866458,474915,424447,SE749244,3/1/1982 12:00:00 AM,,4,44,20,Goole,0.9,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NJ,Yes,53.710715,-0.866134,474937,424407,SE749244,3/1/1982 12:00:00 AM,,4,9,5,Goole,0.8,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NL,Yes,53.712014,-0.860903,475280,424557,SE752245,7/1/1990 12:00:00 AM,,2,16,7,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NN,Yes,53.711836,-0.859195,475393,424539,SE753245,7/1/1990 12:00:00 AM,,3,51,17,Goole,1.3,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NP,Yes,53.711393,-0.859859,475350,424489,SE753244,7/1/1990 12:00:00 AM,,3,46,21,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6NQ,Yes,53.710795,-0.861314,475255,424421,SE752244,7/1/1990 12:00:00 AM,,3,42,19,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6QT,Yes,53.713663,-0.870828,474622,424730,SE746247,1/1/1980 12:00:00 AM,,4,104,40,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6QU,Yes,53.714339,-0.874871,474354,424801,SE743248,1/1/1980 12:00:00 AM,,3,66,26,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6QX,Yes,53.714656,-0.877954,474150,424833,SE741248,1/1/1980 12:00:00 AM,,2,12,5,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6QY,Yes,53.714421,-0.876899,474220,424808,SE742248,1/1/1980 12:00:00 AM,,4,14,6,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6QZ,Yes,53.713953,-0.877552,474178,424755,SE741247,1/1/1980 12:00:00 AM,,3,36,13,Goole,1.0,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6RU,Yes,53.714839,-0.875479,474313,424856,SE743248,1/1/1980 12:00:00 AM,,3,60,12,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6RX,Yes,53.715463,-0.874932,474348,424926,SE743249,1/1/1992 12:00:00 AM,,3,5,0,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6RY,No,53.715236,-0.875665,474300,424900,SE743248,8/1/1992 12:00:00 AM,6/1/1998 12:00:00 AM,3,,,Goole,1.2,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6SA,No,53.713453,-0.877228,474200,424700,SE741246,8/1/1993 12:00:00 AM,7/1/1995 12:00:00 AM,3,,,Goole,1.0,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6WA,Yes,53.715477,-0.872568,474504,424930,SE745249,12/1/2000 12:00:00 AM,,3,98,42,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6WB,Yes,53.714709,-0.871255,474592,424846,SE745248,6/1/2001 12:00:00 AM,,2,104,40,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6WD,Yes,53.715609,-0.870412,474646,424947,SE746249,12/1/2002 12:00:00 AM,,2,43,16,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6WE,Yes,53.715424,-0.870796,474621,424926,SE746249,7/1/2002 12:00:00 AM,,2,32,12,Goole,1.2,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6WT,No,53.715572,-0.871201,474594,424942,SE745249,1/1/2004 12:00:00 AM,7/1/2005 12:00:00 AM,2,,,Goole,1.2,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6WU,No,53.714657,-0.871362,474585,424840,SE745248,2/1/2003 12:00:00 AM,7/1/2004 12:00:00 AM,2,,,Goole,1.1,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6WX,No,53.714657,-0.871362,474585,424840,SE745248,10/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,2,,,Goole,1.1,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6WY,No,53.714657,-0.871362,474585,424840,SE745248,9/1/2002 12:00:00 AM,11/1/2003 12:00:00 AM,2,,,Goole,1.1,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6YA,Yes,53.714951,-0.861626,475227,424883,SE752248,7/1/1990 12:00:00 AM,,2,21,15,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YB,Yes,53.714892,-0.861098,475262,424877,SE752248,1/1/1991 12:00:00 AM,,2,20,12,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YD,Yes,53.714830,-0.859357,475377,424872,SE753248,7/1/1990 12:00:00 AM,,3,18,7,Goole,1.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YE,Yes,53.715398,-0.859462,475369,424935,SE753249,7/1/1990 12:00:00 AM,,3,17,9,Goole,1.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YF,Yes,53.716099,-0.860383,475307,425012,SE753250,7/1/1990 12:00:00 AM,,3,74,27,Goole,1.5,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YG,Yes,53.714848,-0.860205,475321,424873,SE753248,7/1/1990 12:00:00 AM,,2,86,38,Goole,1.4,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YH,Yes,53.713971,-0.867274,474856,424768,SE748247,8/1/1992 12:00:00 AM,,3,58,20,Goole,1.1,Goole,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YL,No,53.714180,-0.859026,475400,424800,SE753247,8/1/1993 12:00:00 AM,6/1/1999 12:00:00 AM,2,,,Goole,1.4,Goole,Goole,,,East Riding of Yorkshire,Goole North,
DN14 6YQ,Yes,53.716818,-0.860217,475317,425092,SE753250,4/1/2017 12:00:00 AM,,4,,,Goole,1.6,,Goole,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 6YR,Yes,53.717196,-0.860252,475314,425134,SE753251,4/1/2017 12:00:00 AM,,3,,,Goole,1.6,,,Yorkshire Water,,East Riding of Yorkshire,Goole North,
DN14 7AA,Yes,53.746516,-0.866081,474877,428390,SE748283,1/1/1980 12:00:00 AM,,7,2,1,Howden,2.1,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AB,Yes,53.746828,-0.864844,474958,428426,SE749284,1/1/1980 12:00:00 AM,,7,30,16,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AD,Yes,53.746714,-0.864943,474952,428413,SE749284,1/1/1980 12:00:00 AM,,7,4,3,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AE,Yes,53.746872,-0.865439,474919,428430,SE749284,1/1/1980 12:00:00 AM,,7,14,7,Howden,2.0,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AF,Yes,53.748192,-0.863640,475035,428579,SE750285,1/1/1980 12:00:00 AM,,7,17,5,Howden,1.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AG,Yes,53.747682,-0.859898,475283,428526,SE752285,1/1/1980 12:00:00 AM,,6,125,55,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AH,Yes,53.748158,-0.855376,475580,428584,SE755285,1/1/1980 12:00:00 AM,,5,45,21,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AJ,Yes,53.748606,-0.857047,475469,428632,SE754286,1/1/1980 12:00:00 AM,,5,46,17,Howden,1.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AQ,Yes,53.747767,-0.857484,475442,428538,SE754285,1/1/1980 12:00:00 AM,,5,8,3,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AS,Yes,53.749623,-0.854396,475642,428748,SE756287,1/1/1980 12:00:00 AM,,5,37,12,Howden,1.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AT,Yes,53.749073,-0.853243,475719,428688,SE757286,1/1/1980 12:00:00 AM,,5,15,6,Howden,1.8,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7AU,Yes,53.750067,-0.851987,475800,428800,SE758287,1/1/1980 12:00:00 AM,,6,27,10,Howden,1.7,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BB,Yes,53.747687,-0.867262,474797,428519,SE747285,7/1/1990 12:00:00 AM,,5,13,6,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BD,Yes,53.748110,-0.868267,474730,428565,SE747285,7/1/1990 12:00:00 AM,,5,20,8,Howden,1.9,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
DN14 7BG,Yes,53.744768,-0.874180,474346,428187,SE743281,7/1/1986 12:00:00 AM,,4,26,10,Howden,2.4,Howden,,Yorkshire Water,,East Riding of Yorkshire,Howden,
